"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29GZXP","Personenauto","MERCEDES-BENZ","A 140","20230607",,"5027","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231F2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NTNN","Personenauto","MERCEDES-BENZ","A 140","20230928",,"6369","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1075","1580","1175","400","1000","20040218","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*16","M73EK2","WBAABA00","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2023","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZRVD","Personenauto","MERCEDES-BENZ","A 140","20230621",,"5101","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20030404","20080507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M23EK2","WBBBBA00","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-21T00:00:00.000",,"2003-04-04T00:00:00.000","2008-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXZ43","Personenauto","MERCEDES-BENZ","A 140","20241026",,"5823","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030526","20141121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1490",,,,,,,"0.05","242","Ja","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Nee","2024-10-26T00:00:00.000",,"2003-05-26T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DDHN","Personenauto","MERCEDES-BENZ","A 140","20220630",,"5687","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","19990630","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","WBAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2023","Logisch","00","Nee","2022-06-30T00:00:00.000",,"1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HHGL","Personenauto","MERCEDES-BENZ","A 140","20230602",,"4869","stationwagen","4","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20010705","20010705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Onlogisch","04","Nee","2023-06-02T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DLBX","Personenauto","MERCEDES-BENZ","A 140",,,"3966","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990914","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Logisch","00","Nee",,,"1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LLLX","Personenauto","MERCEDES-BENZ","A 140","20230426",,"6041","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*12","M23EK2","WBBBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GGXZ","Personenauto","MERCEDES-BENZ","A 140","20221008",,"4943","stationwagen","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20001101","20001101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*08","M231A2","MEAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Logisch","00","Nee","2022-10-08T00:00:00.000",,"2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXHF","Personenauto","MERCEDES-BENZ","A 140","20221015",,"4929","stationwagen","5","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19991028","20070219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*07","M231C2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Geen oordeel","05","Nee","2022-10-15T00:00:00.000",,"1999-10-28T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GGVP","Personenauto","MERCEDES-BENZ","A 140",,,"4856","stationwagen","4","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20001101","20001101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","HAAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Logisch","00","Nee",,,"2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JFSV","Personenauto","MERCEDES-BENZ","A 140","20221213",,"6945","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1065","1580","1165","400","1000","20020312","20020312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*10","M731F2","WBAABA0","1","0.05","259","Ja","Nee",,"Nee","2580","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LRSH","Personenauto","MERCEDES-BENZ","A 140","20240420",,"5340","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030508","20030508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LGTP","Personenauto","MERCEDES-BENZ","A 140","20220604",,"5052","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*14","M231K2","HABBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee","2022-06-04T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DNSK","Personenauto","MERCEDES-BENZ","A 140","20231229",,"6550","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1025","1480","1125","400","1000","19991005","19991005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*07","M231A2","WBAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LBVL","Personenauto","MERCEDES-BENZ","A 140","20220706",,"5673","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*14","M731K2","HAAABA0","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2021","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SBT8","Personenauto","MERCEDES-BENZ","A 140","20230503",,"5009","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20011227","20110908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231G2","HABBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2023","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2001-12-27T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THHV","Personenauto","MERCEDES-BENZ","A 140","20231104",,"5014","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000713","20060913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1480",,,"e1*96/79*0073*08","M231G2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2024","Niet geregistreerd","NG","Nee","2023-11-04T00:00:00.000",,"2000-07-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DDNZ","Personenauto","MERCEDES-BENZ","A 140","20221119",,"3966","stationwagen","5","GROEN","Niet geregistreerd","4","1397","995","1480","1095","400","1000","19990706","19990706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*06","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DXXN","Personenauto","MERCEDES-BENZ","A 140","20231209",,"4471","stationwagen","5","ZWART","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000114","20000114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*07","M231A2","HAAAB50","1","0.05","242","Ja","Nee",,"Nee","2535","0",,"2022","Geen oordeel","07","Nee","2023-12-09T00:00:00.000",,"2000-01-14T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HTNN","Personenauto","MERCEDES-BENZ","A 140","20250104",,"4359","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20011130","20011130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*12","M231K2","HABBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2024","Logisch","00","Nee","2025-01-04T00:00:00.000",,"2001-11-30T00:00:00.000","2001-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LLJF","Personenauto","MERCEDES-BENZ","A 140","20221221",,"5673","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1035","1580","1135","400","1000","20030226","20030226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1580",,,"e1*96/79*0073*14","M731K2","HAAABA0","0","0.05","259","Ja","Nee",,"Nee","2580","0",,"2022","Geen oordeel","07","Nee","2022-12-21T00:00:00.000",,"2003-02-26T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NGGL","Personenauto","MERCEDES-BENZ","A 140","20231005",,"6556","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1045","1490","1145","400","1000","20030902","20030902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*16","M23EK2","WBBBBA00","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DBRD","Personenauto","MERCEDES-BENZ","A 140","20240406",,"5056","stationwagen",,"GROEN","Niet geregistreerd","4",,"985","1470","1085","400","800","19971017","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1470",,,"e1*96/79*0073*00","M231C2","HAAA250","0","0.00","242","Ja","Nee",,"Nee","2325","0",,"2023","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"1997-10-17T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GBDT","Personenauto","MERCEDES-BENZ","A 140","20220715",,"4989","stationwagen","4","GRIJS","Niet geregistreerd","4","1397","995","1480","1095","400","1000","20000913","20000913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1480",,,"e1*96/79*0073*09","M231F2","MEAABA0","1","0.05","242","Ja","Nee",,"Nee","2535","0","0.00","2022","Logisch","00","Nee","2022-07-15T00:00:00.000",,"2000-09-13T00:00:00.000","2000-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LPX1","Personenauto","MERCEDES-BENZ","A 140","20221013",,"4090","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20020729","20100813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1490",,,,,,,"0.05","242","Ja","Nee",,"Nee","2490",,,"2022","Geen oordeel","05","Nee","2022-10-13T00:00:00.000",,"2002-07-29T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HPVP","Personenauto","MERCEDES-BENZ","A 140","20231208",,"5797","stationwagen","5","BLAUW","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20011010","20011010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*12","M231K2","HABBBA0","0","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","07","Nee","2023-12-08T00:00:00.000",,"2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKF01","Personenauto","MERCEDES-BENZ","A 140","20231007",,"6152","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1120","1580","1220","400","1000","20030318","20130515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1580","168","G3 gasinstallatie",,,,,"0.05","258","Ja","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2003-03-18T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVV91","Personenauto","MERCEDES-BENZ","A 140","20220701",,"6066","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1005","1490","1105","400","1000","20010702","20140522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1490",,,"e1*96/79*0073*10","M231G2","MEBBBA0","1","0.05","242","Ja","Nee",,"Nee","2490","0",,"2022","Geen oordeel","05","Nee","2022-07-01T00:00:00.000",,"2001-07-02T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
