"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R374JN","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260921","20220921","32093","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220921","20220921","Geen verstrekking in Open Data","149239","Ja","270",,,,,,"4","4",,,,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*58","U06AT1","CZAA05VB","0","0.16","294","Nee","Ja",,"Nee","4495",,,"2023","Logisch","00","Ja","2026-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"F","20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S284XD","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260222",,"15911","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220222",,"Geen verstrekking in Open Data","277933","Nee","250",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2495","212",,"e1*2001/116*0501*51","U06AT1","CZAA05WB","0","0.01","294","Nee","Ja",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2026-02-22T00:00:00.000",,"2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S487GH","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251124","20231123","14362","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20180823","20230106","Geen verstrekking in Open Data","131528","Ja","270",,,,,,"4","4","0","0",,"499","191","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC05VA","0","0.01","294","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-11-23T00:00:00.000","2018-08-23T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S577JP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250226","20240229","17229","sedan","5","ZWART","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210226","20230213","Geen verstrekking in Open Data","136685","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*49","U06AT1","CZAA050B","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-29T00:00:00.000","2021-02-26T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S623TF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260519","20230331","23723","sedan","5","ZWART","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220519","20230331","Geen verstrekking in Open Data","142021","Ja","250",,,,,,"4","4",,,,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*56","U06AT1","CZAA050B","0","0.16","294","Nee","Ja",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2023-03-31T00:00:00.000","2022-05-19T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X340RT","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20221221",,"14864","sedan","5","WIT","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181221",,"Geen verstrekking in Open Data","131044","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2495","212",,"e1*2001/116*0501*38","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2022-12-21T00:00:00.000",,"2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X491HF","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260307","20231117","28493","sedan","5","ZWART","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20220307","20231117","Geen verstrekking in Open Data","153843","Ja",,,,,,,"4","4",,,,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*55","U06AT1","CZAA05VB","0","0.16","294","Nee","Ja",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2023-11-17T00:00:00.000","2022-03-07T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X558FR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20251018","20231101","27530","sedan","5","GRIJS","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20211018","20231101","Geen verstrekking in Open Data","153321","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*49","U06AT1","CZAA050B","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2023-11-01T00:00:00.000","2021-10-18T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X617GK","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250618","20231122","27619","sedan","5","ZWART","Niet geregistreerd","6","2999","1850","2495","1950","750","1900","20210618","20231122","Geen verstrekking in Open Data","135547","Ja",,,,,,,"4","4",,,,"498","187","M1",,,,"2495","212",,"e1*2001/116*0501*49","U06AT1","CZAA05VB","0","0.16","294","Nee","Nee",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2023-11-22T00:00:00.000","2021-06-18T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X835VP","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20240831",,"15410","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20181113",,"Geen verstrekking in Open Data","132308","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC050A","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000",,"2018-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X866RR","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20260112","20240105","16707","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190329","20240105","Geen verstrekking in Open Data","133264","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*40","U06AT1","CZAC05WA","0","0.01","294","Nee","Ja",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-01-05T00:00:00.000","2019-03-29T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX400H","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250408","20200225","30237","sedan","5","GRIJS","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190408","20190408","Geen verstrekking in Open Data","138483","Ja",,,,,,,"4","4","0","0",,"499","191","M1",,,,"2495","212",,"e1*2001/116*0501*39","U06AT1","CZAA050A","0","0.16","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-02-25T00:00:00.000","2019-04-08T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z172JZ","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250328",,"14524","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190103",,"Geen verstrekking in Open Data","128597","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2495","212",,"e1*2001/116*0501*37","U06AT1","CZAA050A","0","0.01","294","Nee","Ja",,"Nee","4495",,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000",,"2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK463R","Personenauto","MERCEDES-BENZ","AMG E 53 4MATIC","20250130","20200425","18538","sedan","5","ZWART","Niet geregistreerd","6","2999","1845","2495","1945","750","1900","20190130","20200425","Geen verstrekking in Open Data","164822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2495","212",,"e1*2001/116*0501*36","U06AT1","CZAC05VA","0","0.00","294","Nee","Nee",,"Nee","4495","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-04-25T00:00:00.000","2019-01-30T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
