"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66RLXG","Personenauto","VOLKSWAGEN","152131","20241222","20150319",,"cabriolet","4","GROEN","Niet geregistreerd","4","1584","910","1290","1010",,"650","19780316","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-22T00:00:00.000","2015-03-19T00:00:00.000","1978-03-16T00:00:00.000","2005-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB12","Personenauto","VOLKSWAGEN","152131","20160903","20100106",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19750630","19910810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-09-03T00:00:00.000","2010-01-06T00:00:00.000","1975-06-30T00:00:00.000","1991-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA62","Personenauto","VOLKSWAGEN","152131 CABRIOLET","20241005","20050521",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910","1290","1010","400","800","19770701","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2005-05-21T00:00:00.000","1977-07-01T00:00:00.000","2002-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XXZD","Personenauto","VOLKSWAGEN","152131","20250514","20110829",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1573","910","1290","1010","400","800","19790701","20071220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-14T00:00:00.000","2011-08-29T00:00:00.000","1979-07-01T00:00:00.000","2007-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD03","Personenauto","VOLKSWAGEN","152131","20251116","20200608",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19770228","19940602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-16T00:00:00.000","2020-06-08T00:00:00.000","1977-02-28T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YA06","Personenauto","VOLKSWAGEN","152131",,"20231129",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19730630","19820816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-11-29T00:00:00.000","1973-06-30T00:00:00.000","1982-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA85","Personenauto","VOLKSWAGEN","152131",,"20080915",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"910",,"1010",,,"19740228","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2008-09-15T00:00:00.000","1974-02-28T00:00:00.000","2002-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB58","Personenauto","VOLKSWAGEN","152131",,"20240402",,"cabriolet","4","ZWART","Niet geregistreerd","4","1300","910",,"1010",,,"19730630","19900326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk onder achterzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2024-04-02T00:00:00.000","1973-06-30T00:00:00.000","1990-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB61","Personenauto","VOLKSWAGEN","152131","20221001","20160311",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19760604","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-01T00:00:00.000","2016-03-11T00:00:00.000","1976-06-04T00:00:00.000","1995-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB75","Personenauto","VOLKSWAGEN","152131",,"20100928",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"910",,"1010",,,"19740228","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2010-09-28T00:00:00.000","1974-02-28T00:00:00.000","1994-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GVVD","Personenauto","VOLKSWAGEN","152131","20260123","20120427","1387","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19790531","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-23T00:00:00.000","2012-04-27T00:00:00.000","1979-05-31T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB02","Personenauto","VOLKSWAGEN","152131","20260620","20110518",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19770719","19940627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2011-05-18T00:00:00.000","1977-07-19T00:00:00.000","1994-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA82","Personenauto","VOLKSWAGEN","152131","20240912","20090626",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"910","1290","1010",,,"19760312","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-12T00:00:00.000","2009-06-26T00:00:00.000","1976-03-12T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YA41","Personenauto","VOLKSWAGEN","152131","20240717","20030502",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19750630","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achteras","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-17T00:00:00.000","2003-05-02T00:00:00.000","1975-06-30T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB15","Personenauto","VOLKSWAGEN","152131","20260531","20111011",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,"650","19740630","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2011-10-11T00:00:00.000","1974-06-30T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD75","Personenauto","VOLKSWAGEN","152131","20250530","20220421",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19760228","19960710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-30T00:00:00.000","2022-04-21T00:00:00.000","1976-02-28T00:00:00.000","1996-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD23","Personenauto","VOLKSWAGEN","152131","20250511","20210423",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19740630","19930601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2021-04-23T00:00:00.000","1974-06-30T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DHRT","Personenauto","VOLKSWAGEN","152131",,"20201128",,"cabriolet","4","WIT","Niet geregistreerd","4","1584","910","1290","1010","400","650","19730518","19991229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee","1940",,,"2020","Geen oordeel","05","Ja",,"2020-11-28T00:00:00.000","1973-05-18T00:00:00.000","1999-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA82","Personenauto","VOLKSWAGEN","152131",,"20040409",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010","455","650","19730215","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2004-04-09T00:00:00.000","1973-02-15T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VK29","Personenauto","VOLKSWAGEN","152131","20260517","20070308",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"910",,"1010",,,"19780523","19780523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-17T00:00:00.000","2007-03-08T00:00:00.000","1978-05-23T00:00:00.000","1978-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA91","Personenauto","VOLKSWAGEN","152131","20230526","20050621",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19760615","20030908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-26T00:00:00.000","2005-06-21T00:00:00.000","1976-06-15T00:00:00.000","2003-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FGDD","Personenauto","VOLKSWAGEN","152131 CABRIOLET","20260425","20150416","1387","cabriolet",,"GROEN","Niet geregistreerd","4",,"910","1290","1010",,"650","19780302","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2015-04-16T00:00:00.000","1978-03-02T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB62","Personenauto","VOLKSWAGEN","152131","20250825","20130321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"910",,"1010",,,"19740619","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2013-03-21T00:00:00.000","1974-06-19T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA82","Personenauto","VOLKSWAGEN","152131",,"20181102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"910",,"1010",,,"19730630","19900707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2018-11-02T00:00:00.000","1973-06-30T00:00:00.000","1990-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB01","Personenauto","VOLKSWAGEN","152131",,"20161126",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19740509","19930615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2016-11-26T00:00:00.000","1974-05-09T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RBPJ","Personenauto","VOLKSWAGEN","152131","20250123","20050120",,"cabriolet",,"ROOD","Niet geregistreerd","4","1584","910",,"1010",,,"19780228","20050120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-23T00:00:00.000","2005-01-20T00:00:00.000","1978-02-28T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA81","Personenauto","VOLKSWAGEN","152131",,"20121219",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19730112","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2012-12-19T00:00:00.000","1973-01-12T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DBLF","Personenauto","VOLKSWAGEN","152131","20250914","20120420","1556","cabriolet",,"WIT","Niet geregistreerd","4",,"910","1290","1010",,,"19790228","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1290",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-14T00:00:00.000","2012-04-20T00:00:00.000","1979-02-28T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RNRN","Personenauto","VOLKSWAGEN","152131","20171217","20211224",,"cabriolet",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19790228","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2017-12-17T00:00:00.000","2021-12-24T00:00:00.000","1979-02-28T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YA10","Personenauto","VOLKSWAGEN","152131",,"20071201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19730416","19941129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2007-12-01T00:00:00.000","1973-04-16T00:00:00.000","1994-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
