"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26BHZS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,9","20250514","20100304","10548","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2510","3300","2610",,,"20030514","20030514","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"210","N1",,,"r. in watergoot v. voorruit","3300",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2010-03-04T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VNKL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER 50 KW","20250308","20170317","7149","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1910","2280","2010","700","2000","20000229","20000229","Geen verstrekking in Open Data",,"Ja",,"370",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.02","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2017-03-17T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTFT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC1.2","20241005","20220623","8397","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2400","2800","2500",,,"20001215","20001215","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"220","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2022-06-23T00:00:00.000","2000-12-15T00:00:00.000","2000-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BGBJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW","20240805","20120727","8695","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1950","2730","2050","700","2000","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2012-07-27T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVJF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0.8 TDI 65 KW","20241006","20140912","7646","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1780","2485","1880","700","2000","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,"705",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4485",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2014-09-12T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXHP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20240712","20160810","9488","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1910","2730","2010","700","2000","20010626","20010626","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-08-10T00:00:00.000","2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZJP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20241016","20230816","6480","kampeerwagen",,"N.v.t.","N.v.t.","4","1896","1820","2280","1920","700","2000","20011015","20011015","Geen verstrekking in Open Data",,"Ja",,"460",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","2023-08-16T00:00:00.000","2001-10-15T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BFBD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20250615","20080612","9878","kampeerwagen","5","N.v.t.","N.v.t.","5","2461","1800","2705","1900","700","2000","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,"905",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2008-06-12T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BSNX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20250118","20220402","7142","kampeerwagen","5","N.v.t.","N.v.t.","5","2461","2240","2800","2340","750",,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"560",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2022-04-02T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNTL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20240713","20160718","7576","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1950","2485","2050","700","2000","20000411","20000411","Geen verstrekking in Open Data",,"Ja",,"535",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-07-18T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJRD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,2 TDI 65 KW","20250510","20160413","9586","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2090","2800","2190","700","2000","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-04-13T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VTFR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW D.C.","20231108","20230118","9471","kampeerwagen","7","N.v.t.","N.v.t.","5","2461","1950","2730","2050","700","2000","20010106","20010106","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-01-18T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VTNN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW","20250604","20110812","8898","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1820","2730","1920","700","2000","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2011-08-12T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VVF9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240826","20190503","6624","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1640","2810","1740","700",,"19910902","20080827","Geen verstrekking in Open Data",,"Ja",,"1170",,"1910","1910",,,"4",,,,,"184","N1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-05-03T00:00:00.000","1991-09-02T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZZ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250423","20190817","7890","kampeerwagen","6","N.v.t.","N.v.t.","5","2370","2330","2810","2430",,,"19940929","20090225","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"204","N1",,,"r. by watergoot","2810",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2019-08-17T00:00:00.000","1994-09-29T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBD47","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20220527","20210429","6454","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1790","2590","1890","750",,"19920709","20090530","Geen verstrekking in Open Data",,"Nee",,"800",,"1910","1910",,,"4",,,,,"184","N1",,,"watergoot r.","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-27T00:00:00.000","2021-04-29T00:00:00.000","1992-07-09T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBS58","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240826","20090822","7598","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","1965","2800","2065","700",,"19970528","20090822","Geen verstrekking in Open Data",,"Ja",,"835",,"1700","1700",,,"4",,,,,"178","N1",,,"schutbord","2800",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2009-08-22T00:00:00.000","1997-05-28T00:00:00.000","2009-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBT48","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250531","20230524","6797","kampeerwagen","3","N.v.t.","N.v.t.","4","2370","1770","2810","1870","700",,"19921215","20090508","Geen verstrekking in Open Data",,"Ja",,"1040",,"1860","1860",,,"4",,,,,"184","N1",,,"by watergoot r.","2810",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-05-24T00:00:00.000","1992-12-15T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBVH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20250406","20191111","10155","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1890","2730","1990","700","2000","20020314","20020314","Geen verstrekking in Open Data",,"Ja",,"840",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-11-11T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZV7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241103","20091106",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1570","1650","2400","1750","600",,"19830907","20090217","Geen verstrekking in Open Data",,"Ja",,"750",,"1200","1200",,,"4",,,,,"182","N1",,,"r. dwarsbalk v. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee","3600",,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2009-11-06T00:00:00.000","1983-09-07T00:00:00.000","2009-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VHZN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20250602","20220614","7489","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2280","2800","2380",,,"19990630","19990630","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"201","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-06-14T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZX7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240627","20240124","7667","kampeerwagen","6","N.v.t.","N.v.t.","5","2370","2150","2800","2250",,,"19980911","20090220","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"184","N1",,,"r. watergoot","2800",,,,,,,"0.02","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2024-01-24T00:00:00.000","1998-09-11T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VLVP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20240726","20000103","7372","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1710","2485","1810","700","2000","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"775",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-26T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRHF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER C.C. 112","20240724","20201215","10377","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2370","2800","2470",,,"20000621","20000621","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"206","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-07-24T00:00:00.000","2020-12-15T00:00:00.000","2000-06-21T00:00:00.000","2000-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTVB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20241205","20220401",,"kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2090","2680","2190","700","2000","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-04-01T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXHX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 0.8 TDI 65 KW","20220720","20210929","8344","kampeerwagen","8","N.v.t.","N.v.t.","5","2461","1970","2485","2070","700","2000","20010627","20010627","Geen verstrekking in Open Data",,"Ja",,"515",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2485",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4485",,,"2021","Logisch","00","Ja","2022-07-20T00:00:00.000","2021-09-29T00:00:00.000","2001-06-27T00:00:00.000","2001-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZFP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER 1,2 TDI 65 KW","20180708","20150527","8935","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2050","2800","2150","700","2000","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,"750",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2017","Logisch","00","Ja","2018-07-08T00:00:00.000","2015-05-27T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBSK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20250412","20150622","8952","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2340","2800","2440",,,"20020312","20020312","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"202","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-06-22T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
