"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66BDDZ","Bedrijfsauto","MITSUBISHI","L030P","20240830","20081105","6040","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1830","2200","1930",,,"19950522","20020422","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2008-11-05T00:00:00.000","1995-05-22T00:00:00.000","2002-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VBK8","Bedrijfsauto","MITSUBISHI","L030P","20260311","20240212","2017","kampeerwagen","6","N.v.t.","N.v.t.","4","1570","1600","2200","1700",,,"19880211","20070102","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"205","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-11T00:00:00.000","2024-02-12T00:00:00.000","1988-02-11T00:00:00.000","2007-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VJXS","Bedrijfsauto","MITSUBISHI","L030P","20250429","20170712","3998","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2200","1770",,,"19880615","19990923","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 025 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2017-07-12T00:00:00.000","1988-06-15T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZP8","Bedrijfsauto","MITSUBISHI","L300","20250327","20200310","6002","kampeerwagen","6","N.v.t.","N.v.t.","4","2477","1730","2805","1830",,,"19950929","20090207","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,,"4",,,,,"172","N1",,,"r. voorzitting","2805",,,,,,,"0.03","223","Nee","Nee",,"Nee","3460",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-03-10T00:00:00.000","1995-09-29T00:00:00.000","2009-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTJ40","Personenauto","MITSUBISHI","L300 4WD","20251221","20130708",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","2477","1855","2400","1955","600","2000","19910628","20130708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2400","P 20 W",,,,,,"0.03","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2013-07-08T00:00:00.000","1991-06-28T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VBBP","Bedrijfsauto","MITSUBISHI","L030P","20250127","20100130","2478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2200","1770","600",,"19900212","19980708","Geen verstrekking in Open Data",,"Ja",,"530",,"1200","1200",,,"4",,,,,"210","N1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2010-01-30T00:00:00.000","1990-02-12T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VVXZ","Bedrijfsauto","MITSUBISHI","P20W","20240125","20171110","5834","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2060","2400","2160","600",,"19960104","20010521","Geen verstrekking in Open Data",,"Nee",,"340",,"2000","2000",,,"4",,,,,"170","N1",,,"op r. voorwielscherm","2400",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-25T00:00:00.000","2017-11-10T00:00:00.000","1996-01-04T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VNRV","Bedrijfsauto","MITSUBISHI","L030P","20240713","20190502","3931","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1980","2200","2080","400",,"19890901","20000217","Geen verstrekking in Open Data",,"Ja",,"220",,"1200","1200",,,"4",,,,,"210","N1",,,"tegen r. balk boven achteras","2200",,,,,,,"0.02","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-05-02T00:00:00.000","1989-09-01T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSZP","Bedrijfsauto","MITSUBISHI","L 030 P","20230316","20220525","4428","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2205","1860",,,"19860604","20001127","Geen verstrekking in Open Data",,"Ja",,"445",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm a. achteras","2205",,,,,,,"0.03","221","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-03-16T00:00:00.000","2022-05-25T00:00:00.000","1986-06-04T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VSHF","Bedrijfsauto","MITSUBISHI","L400 2.5 TD PV LANG","20240628","20240309","7094","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","1780","2700","1880","600","1200","20000920","20000920","Geen verstrekking in Open Data",,"Ja",,"920",,"1200","1200",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2700",,,,,,"0","0.03","300","Nee","Nee",,"Nee","3900",,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2024-03-09T00:00:00.000","2000-09-20T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJVL","Bedrijfsauto","MITSUBISHI","L030P","20240712","20220714","5125","kampeerwagen","7","N.v.t.","N.v.t.","4",,"1860","2200","1960",,,"19920415","20030808","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-14T00:00:00.000","1992-04-15T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XSG3","Personenauto","MITSUBISHI","L300 2.5 TD 4WD","20230803","20120716","6393","kampeerwagen","2","ROOD","WIT","4","2477","2275","2505","2375","600","2000","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,,"0.03","244","Nee","Nee",,"Nee","4505",,,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2012-07-16T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GXXB","Personenauto","MITSUBISHI","L300 KAMPEERAUTO","20250216","20120225","3687","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1700","2200","1800","600","1200","19880729","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2200",,,,,,,"0.00","220","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2012-02-25T00:00:00.000","1988-07-29T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBN43","Personenauto","MITSUBISHI","L200  4 WD","20250415","20130312","5293","kampeerwagen","2","GROEN","WIT","4","2477","2430","2830","2530","500","2700","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2830",,,,,,,"0.03","295","Nee","Nee",,"Nee","5530",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-03-12T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SGF37","Personenauto","MITSUBISHI","L300","20241016","20220930","3077","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1997","1650","2205","1750","600","1200","19971024","20131001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","2205",,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-09-30T00:00:00.000","1997-10-24T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRRV","Bedrijfsauto","MITSUBISHI","L400 2.5 TD PV LANG","20250502","20210416","6479","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","1790","2700","1890","600","1200","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,"910",,,,,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2700",,,,,,"0","0.03","300","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-04-16T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VBTP","Bedrijfsauto","MITSUBISHI","L030P","20240813","19990106","4909","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2200","1940",,,"19920326","19980901","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-13T00:00:00.000","1999-01-06T00:00:00.000","1992-03-26T00:00:00.000","1998-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBPG","Bedrijfsauto","MITSUBISHI","L030P","20250616","20191023","6070","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2200","1880",,,"19910314","20020304","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. achteras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-16T00:00:00.000","2019-10-23T00:00:00.000","1991-03-14T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NPT1","Personenauto","MITSUBISHI","L300","20260207","20220225",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2325","1620","2205","1720",,"1000","19850524","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee","3405",,,"2024","Geen oordeel","07","Ja","2026-02-07T00:00:00.000","2022-02-25T00:00:00.000","1985-05-24T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VGNT","Bedrijfsauto","MITSUBISHI","L 030 P","20251020","20141030","4033","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2200","2020","400",,"19910212","19990428","Geen verstrekking in Open Data",,"Ja",,"280",,"1200","1200",,,"4",,,,,"208","N1",,,"tegen r. balk 070 cm v. achteras","2200",,,,,,,"0.03","218","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2014-10-30T00:00:00.000","1991-02-12T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXNR","Bedrijfsauto","MITSUBISHI","LO3OP","20250128","20220609","2387","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2200","1770",,,"19900201","20010719","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 130 cm a. vooras","2200",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-06-09T00:00:00.000","1990-02-01T00:00:00.000","2001-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VZLR","Bedrijfsauto","MITSUBISHI","L030 P","20240805","20140212","1678","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2205","1830",,,"19840720","20011025","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. midden achteras","2205",,,,,,,"0.03","219","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-05T00:00:00.000","2014-02-12T00:00:00.000","1984-07-20T00:00:00.000","2001-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JFK7","Personenauto","MITSUBISHI","L300 2.5 TD 4WD MINIBUS","20200608","20230602","6519","kampeerwagen","8","WIT","Niet geregistreerd","4","2477","1950","2400","2050","600","2000","19941219","20090428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorwielscherm by r. voorzitting","2400",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2020-06-08T00:00:00.000","2023-06-02T00:00:00.000","1994-12-19T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LSX5","Personenauto","MITSUBISHI","L300 2.5TD 4WD","20241115","20100622","6273","kampeerwagen","2","GROEN","Niet geregistreerd","4","2477","1810","2505","1910","600",,"20000103","20000103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2505",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2010-06-22T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VGVN","Bedrijfsauto","MITSUBISHI","L 030 P","20251108","20211117","2089","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2205","1900",,,"19850425","19990419","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 050 cm v. vooras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee","2205",,,"2023","Geen oordeel","07","Ja","2025-11-08T00:00:00.000","2021-11-17T00:00:00.000","1985-04-25T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRJD","Bedrijfsauto","MITSUBISHI","L400 2.5 TD PV L HT","20250421","20200508","6479","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","1800","2400","1900","600","1500","20000701","20000701","Geen verstrekking in Open Data",,"Ja",,"600",,"1500","1500",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2400",,,,,,"0","0.03","300","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2020-05-08T00:00:00.000","2000-07-01T00:00:00.000","2000-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VZVP","Bedrijfsauto","MITSUBISHI","L030P","20250831","20210830","3383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","2205","1810","750",,"19840830","20020205","Geen verstrekking in Open Data",,"Ja",,"495",,"1000","1000",,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm a. achteras","2205",,,,,,,"0.03","220","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","2021-08-30T00:00:00.000","1984-08-30T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SNH1","Personenauto","MITSUBISHI","L300 2.5 TD 4WD LANG PV","20240531","20111026","6682","kampeerwagen","2","GROEN","Niet geregistreerd","4","2477","1900","2505","2000","600","2000","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,,"0.03","244","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2011-10-26T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VNZZ","Bedrijfsauto","MITSUBISHI","L300 2.5 TD 4WD","20241114","20131016","6402","kampeerwagen",,"N.v.t.","N.v.t.","4","2477","1980","2505","2080","600","2000","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,"525",,"2000","2000",,"0","4","0","0",,"0","169","N1",,,"op voorwielscherm by r. voorzitting","2505",,,,,,"0","0.03","244","Nee","Nee",,"Nee","4505",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-10-16T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
