"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41BZJN","PEUGEOT","244L","20030404","20060706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BZKB","PEUGEOT","230 D","20000404","20060705","N.v.t.",,"kampeerwagen"
"Personenauto","41JRDN","PEUGEOT","BOXER 350LH 2.8HDI-M1","20020607","20020607","ROOD",,"kampeerwagen"
"Personenauto","41RSG8","PEUGEOT","BOXER","19971103","20110711","BEIGE",,"kampeerwagen"
"Personenauto","41SFB8","PEUGEOT","J5","19920320","20110906","BEIGE",,"kampeerwagen"
"Personenauto","41TKK5","PEUGEOT","BOXER 350LHS 2.8HDI","20050413","20050413","GRIJS",,"kampeerwagen"
"Personenauto","41TNN5","PEUGEOT","T 650","19971028","20120320","WIT",,"kampeerwagen"
"Bedrijfsauto","41VBHB","PEUGEOT","290","19920703","19980909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VBPS","PEUGEOT","290","19910506","19981003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VJLD","PEUGEOT","280 L","19880712","19990814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VPFS","PEUGEOT","BOXER 350MHS 2.5TD DI","20000427","20000427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VTR7","PEUGEOT","BOXER","20030603","20080718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VTVJ","PEUGEOT","280L","19890302","20010208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VZJL","PEUGEOT","290","19940510","20011212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VZND","PEUGEOT","290","19910829","20020103","N.v.t.",,"kampeerwagen"
"Personenauto","41XTR6","PEUGEOT","PEUGEOT BOXER 2.2 HDI","20070411","20120808","GEEL",,"kampeerwagen"
"Bedrijfsauto","4291VB","PEUGEOT","J7PZ10","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4297XB","PEUGEOT","J7PZ20","19770902","19770902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BDFH","PEUGEOT","230","19960613","20020907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BFPB","PEUGEOT","280L","19900726","20030708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BGJV","PEUGEOT","280 L","19910327","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BJVT","PEUGEOT","244L","20030805","20030812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BSFJ","PEUGEOT","230 L","19971105","20050111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BTVL","PEUGEOT","J5 DETLEFFS","19900620","20050629","N.v.t.",,"kampeerwagen"
"Personenauto","42GG65","PEUGEOT","J7PZ20 KAMPEERAUTO","19750626","19750626","BEIGE",,"kampeerwagen"
"Personenauto","42HVNG","PEUGEOT","BOXER","20020717","20020717","WIT",,"kampeerwagen"
"Personenauto","42JKN2","PEUGEOT","230L","19980309","20090619","WIT",,"kampeerwagen"
"Personenauto","42JRX2","PEUGEOT","280L","19900131","20090807","WIT",,"kampeerwagen"
"Personenauto","42LFR8","PEUGEOT","EXPERT","20011019","20100330","ROOD",,"kampeerwagen"
"Personenauto","42LKL3","PEUGEOT","EURA MOBL","19860930","20100506","WIT",,"kampeerwagen"
"Personenauto","42LLR6","PEUGEOT","EXPERT 1.9 D","20020829","20020829","ROOD",,"kampeerwagen"
"Personenauto","42LXF9","PEUGEOT","BOXER 320M 2.5D","19980506","19980506","WIT",,"kampeerwagen"
"Personenauto","42NGF5","PEUGEOT","280 L","19850704","20100826","WIT",,"kampeerwagen"
"Personenauto","42NJB3","PEUGEOT","BOXER 350LH 2.8HDI","20030418","20030418","GRIJS",,"kampeerwagen"
"Bedrijfsauto","42VFVH","PEUGEOT","280 L KAMPEERAUTO","19900504","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VGSP","PEUGEOT","290 KAMPEERAUTO","19920325","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHDN","PEUGEOT","280L","19910308","19990503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHP4","PEUGEOT","J7 PZ10","19780324","20070629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VPZ1","PEUGEOT","250L","20080509","20080509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VRVX","PEUGEOT","280 L","19871020","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VSSH","PEUGEOT","BOXER 320MH 2.5D","20001103","20001103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VTLN","PEUGEOT","PARTNER","19990428","20010108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VZG3","PEUGEOT","J5","19950726","20090504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VZKT","PEUGEOT","290/FFB CLASSIC","19920325","20011019","N.v.t.",,"kampeerwagen"
"Personenauto","42XRF5","PEUGEOT","J5","19900402","20120717","WIT",,"kampeerwagen"
"Personenauto","42XXV8","PEUGEOT","PEUGEOT BOXER","20080228","20120917","BLAUW",,"kampeerwagen"
"Personenauto","42YD58","PEUGEOT","J7","19740826","20180117","WIT",,"kampeerwagen"
"Personenauto","42ZDRK","PEUGEOT","PEUGEOT BOXER","20080129","20080129","WIT","46549","kampeerwagen"
"Personenauto","42ZK96","PEUGEOT","J7PZ10KAMPEERAUTO","19750217","19750217","BEIGE",,"kampeerwagen"
"Bedrijfsauto","43BBPD","PEUGEOT","290","19911030","20020218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BDPK","PEUGEOT","290","19920312","20020608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BHXL","PEUGEOT","280 L","19900717","20030516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BJGP","PEUGEOT","290","19920416","20030602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BTXB","PEUGEOT","244L","20030918","20050713","N.v.t.",,"kampeerwagen"
"Personenauto","43NU95","PEUGEOT","J7PZ KAMPEERAUTO","19760630","19761117","BEIGE",,"kampeerwagen"
"Personenauto","43PGP4","PEUGEOT","BOXER 270C 2.5TD DI","19990421","19990421","GRIJS",,"kampeerwagen"
"Bedrijfsauto","43VGTF","PEUGEOT","290","19941215","19990427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VHNG","PEUGEOT","280 L","19870402","19990601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VHXD","PEUGEOT","290","19930318","19990625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VJJV","PEUGEOT","BOXER 320LH 2.5TD DI","19990827","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPB6","PEUGEOT","290","19910205","20080305","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPV8","PEUGEOT","230L","20000403","20080415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VRJZ","PEUGEOT","280 L","19880609","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VRLZ","PEUGEOT","290","19910319","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VSVB","PEUGEOT","290","19920416","20001108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VVKB","PEUGEOT","290","19920402","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VXT3","PEUGEOT","BOXER TURBO D","19980430","20090819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VXVS","PEUGEOT","290L","19911223","20010823","N.v.t.",,"kampeerwagen"
"Personenauto","43ZKZZ","PEUGEOT","290","19920413","20080325","WIT",,"kampeerwagen"
"Bedrijfsauto","4448HB","PEUGEOT","J7 PZ20","19751113","19751113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4468BB","PEUGEOT","J7PZ10","19740429","19740429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BGFF","PEUGEOT","230","19950523","20021029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BHFJ","PEUGEOT","BOXER 350 2.8HDI POLY 20","20030221","20030221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BZLB","PEUGEOT","280L","19900712","20060713","N.v.t.",,"kampeerwagen"
"Personenauto","44JXL8","PEUGEOT","BOXER","20020710","20091008","GRIJS",,"kampeerwagen"
"Personenauto","44KBV2","PEUGEOT","230L","19990423","20091102","BLAUW",,"kampeerwagen"
"Personenauto","44NVJ9","PEUGEOT","230 L","19940831","20101123","WIT",,"kampeerwagen"
"Personenauto","44RGZ9","PEUGEOT","230L","19980619","20110601","WIT",,"kampeerwagen"
"Personenauto","44SNS2","PEUGEOT","230L","20020326","20111110","BLAUW",,"kampeerwagen"
"Personenauto","44TDGD","PEUGEOT","BOXER 350LH 2.8HDI-M1","20050628","20050628","BLAUW",,"kampeerwagen"
"Personenauto","44TFX4","PEUGEOT","244L","20050317","20120110","GROEN",,"kampeerwagen"
"Personenauto","44TH30","PEUGEOT","J7PZ10 KAMPEERAUTO","19721108","19721108","WIT",,"kampeerwagen"
"Personenauto","44TJ26","PEUGEOT","J7PZ10 KAMPEERAUTO","19770323","19770323","BEIGE",,"kampeerwagen"
"Bedrijfsauto","44VBBB","PEUGEOT","290","19910607","19980701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VFV1","PEUGEOT","230L","20000710","20070413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VHN4","PEUGEOT","290","19920318","20070627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VJVL","PEUGEOT","280L","19900427","19990921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VPKZ","PEUGEOT","BOXER 320LH 2.5D","20000426","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VSGN","PEUGEOT","280L","19910513","20000914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VSHJ","PEUGEOT","J5 PILOTE TD KAMPEERWAGEN","19920401","20000919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VTG3","PEUGEOT","230L","20001020","20080624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VTJK","PEUGEOT","290","19910805","20010202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VXLD","PEUGEOT","290","19930930","20010706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VXN4","PEUGEOT","290 L","19910620","20081126","N.v.t.",,"kampeerwagen"
"Personenauto","44YD39","PEUGEOT","J7 CARROSSERIE COMMERCIALE","19750414","20180312","WIT",,"kampeerwagen"
"Bedrijfsauto","45BKRV","PEUGEOT","290L","19920305","20031118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BNFT","PEUGEOT","280L","19910205","20040405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BPBJ","PEUGEOT","280L","19900406","20040618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BVXH","PEUGEOT","230L","19990331","20060105","N.v.t.",,"kampeerwagen"
"Personenauto","45JHG6","PEUGEOT","J5","19910124","20090522","WIT",,"kampeerwagen"
"Personenauto","45LXX7","PEUGEOT","BOXTER 320MH 2.5TD","19950915","20100714","ROOD",,"kampeerwagen"
"Personenauto","45TDXX","PEUGEOT","PEUGEOT BOXER","20060815","20060815","ROOD","35763","kampeerwagen"
"Bedrijfsauto","45VGL4","PEUGEOT","244L","20040429","20070501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VTDS","PEUGEOT","BOXER","20001211","20001211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VXGF","PEUGEOT","290","19920302","20010613","N.v.t.",,"kampeerwagen"
"Personenauto","4668SR","PEUGEOT","J7E KAMPEERAUTO","19720121","19720121","GRIJS",,"kampeerwagen"
"Bedrijfsauto","46BKFS","PEUGEOT","230 L","20010810","20040331","N.v.t.",,"kampeerwagen"
"Personenauto","46HDZ4","PEUGEOT","J5 PILOTE DIESEL R 470   KAMPEERAUTO","19870323","20081023","BEIGE",,"kampeerwagen"
"Personenauto","46HZJT","PEUGEOT","J5 PILOTE R580 D TURBO KAMPEERAUTO","19890330","20020425","GEEL",,"kampeerwagen"
"Personenauto","46JB41","PEUGEOT","J 7","19790330","19790330","WIT",,"kampeerwagen"
"Personenauto","46KDB8","PEUGEOT","230","20000412","20091009","WIT",,"kampeerwagen"
"Personenauto","46MJ19","PEUGEOT","J7 PZ 10 KAMPEERAUTO","19740911","19740911","GRIJS",,"kampeerwagen"
"Personenauto","46MK18","PEUGEOT","J7 PZ10 KAMPEERAUTO","19760325","19760325","GRIJS",,"kampeerwagen"
"Personenauto","46NTN8","PEUGEOT","BOXER 290CS 2.8HDI","20041028","20041028","WIT",,"kampeerwagen"
"Personenauto","46TGF5","PEUGEOT","CAPRON LIBERTE 690 VIP","20111109","20120118","WIT","41422","kampeerwagen"
"Bedrijfsauto","46VBV7","PEUGEOT","ZCP MNC","20030307","20061206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VBZT","PEUGEOT","290","19920326","19990806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VKG5","PEUGEOT","280L","19921214","20071004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VSTS","PEUGEOT","J5-280G52","19870218","20001108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46VVV5","PEUGEOT","J7","19770127","20080930","N.v.t.",,"kampeerwagen"
"Personenauto","4778VK","PEUGEOT","J7PZ10 KAMPEERAUTO","19730402","19730402","GROEN",,"kampeerwagen"
"Bedrijfsauto","47AB28","PEUGEOT","J7PZ10","19780216","19780216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BDXR","PEUGEOT","280L","19910404","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BFLX","PEUGEOT","-","19890929","20030110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BGZK","PEUGEOT","280 L","19890621","20030307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BLLJ","PEUGEOT","290","19920318","20040129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BTFZ","PEUGEOT","280L","19890531","20050519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BTGR","PEUGEOT","230L","20020403","20050531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BZFF","PEUGEOT","290","19910502","20140716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BZRJ","PEUGEOT","280L","19890222","20060824","N.v.t.",,"kampeerwagen"
"Personenauto","47LBS2","PEUGEOT","290","19920525","20100318","WIT",,"kampeerwagen"
"Personenauto","47SX48","PEUGEOT","J7PZ20-KAMPEERAUTO","19740508","19770531","WIT",,"kampeerwagen"
"Personenauto","47TXN5","PEUGEOT","CONCORDE 62ST","19890707","20120420","CREME",,"kampeerwagen"
"Bedrijfsauto","47VDNX","PEUGEOT","290","19920403","19990106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VFLJ","PEUGEOT","290 G52/1","19920330","19990206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VLVB","PEUGEOT","280 L","19890217","20011024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VXKD","PEUGEOT","290L","19920402","20010906","N.v.t.",,"kampeerwagen"
"Personenauto","47ZSN6","PEUGEOT","BOXER 330 L2H2 2.2HDI 10 0","20070816","20070816","BLAUW",,"kampeerwagen"
"Bedrijfsauto","48BKXF","PEUGEOT","244L","20030220","20031216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BPPS","PEUGEOT","280 L","19900514","20040811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BVZZ","PEUGEOT","244L","20031208","20060119","N.v.t.",,"kampeerwagen"
"Personenauto","48DBJH","PEUGEOT","J5 PILOTE R-780S TD KAMPEERAUTO","19910221","19990618","WIT",,"kampeerwagen"
"Personenauto","48KDL1","PEUGEOT","290","19920526","20091024","WIT",,"kampeerwagen"
"Personenauto","48LBZ8","PEUGEOT","280 L","19900508","20100601","WIT",,"kampeerwagen"
"Personenauto","48LKB3","PEUGEOT","BOXER","20030708","20100531","ROOD",,"kampeerwagen"
"Personenauto","48RHL7","PEUGEOT","BOXER 290CS 2.2HDI","20041001","20041001","BLAUW",,"kampeerwagen"
"Personenauto","48RTHG","PEUGEOT","280L","19910212","20050823","WIT",,"kampeerwagen"
"Personenauto","48RXX9","PEUGEOT","280 L","19890724","20110825","BEIGE",,"kampeerwagen"
"Personenauto","48TXG4","PEUGEOT","230 L","20001122","20120504","WIT",,"kampeerwagen"
"Bedrijfsauto","48VBR7","PEUGEOT","230L","20001208","20061123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VFLR","PEUGEOT","280 L","19930211","19991009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VGK1","PEUGEOT","230/L","19951024","20070425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VGRD","PEUGEOT","280 L","19860613","19990311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VHJP","PEUGEOT","280L","19890613","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VHVN","PEUGEOT","280L","19910322","19990623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VLG3","PEUGEOT","290","19931108","20071220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VPSX","PEUGEOT","290","19940325","20000510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VRNP","PEUGEOT","290","19920310","20000712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VTT4","PEUGEOT","BOXER","20020705","20080725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VVVL","PEUGEOT","290","19910419","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VZFK","PEUGEOT","BOXER 390 LH 2.8 HDI","20010924","20010924","N.v.t.",,"kampeerwagen"
"Personenauto","48XN92","PEUGEOT","JPZ40 KAMPEERAUTO","19720630","19780830","WIT",,"kampeerwagen"
"Personenauto","48YD83","PEUGEOT","J7","19751229","20180704","WIT",,"kampeerwagen"
"Personenauto","48ZKN2","PEUGEOT","BOXER 335 L3H2 3.0HDI","20061130","20061130","WIT",,"kampeerwagen"
"Bedrijfsauto","49BBKF","PEUGEOT","230L","20020129","20020129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BBSP","PEUGEOT","290","19910716","20051115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BHZX","PEUGEOT","PARTNER MOTOR CARAVAN","20020829","20030508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BSRF","PEUGEOT","290","19920406","20050325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BVBG","PEUGEOT","230 L","20000411","20050825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BVLT","PEUGEOT","230L","20010426","20051119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BZJS","PEUGEOT","280L","19900110","20060704","N.v.t.",,"kampeerwagen"
"Personenauto","49JHT4","PEUGEOT","BOXER","20000522","20090528","WIT",,"kampeerwagen"
"Personenauto","49LJP9","PEUGEOT","BOXER 290C 2.8 HDI LUXE","20050105","20050105","BRUIN",,"kampeerwagen"
"Personenauto","49PXN9","PEUGEOT","BOXER 350MH 2.5D","19980826","19980826","WIT",,"kampeerwagen"
"Personenauto","49SXK2","PEUGEOT","BOXER 330MH 2.2HDI","20040102","20040102","GRIJS",,"kampeerwagen"
"Personenauto","49UA36","PEUGEOT","J7 PZ 40 KAMPEERAUTO","19741015","19741015","GEEL",,"kampeerwagen"
"Bedrijfsauto","49VBH3","PEUGEOT","244L","20030403","20061116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VDST","PEUGEOT","280 L","19900302","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VFK8","PEUGEOT","280L","19900411","20070403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VJDP","PEUGEOT","290/BURSTNER A550","19910705","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VVRR","PEUGEOT","280 L","19900608","20010426","N.v.t.",,"kampeerwagen"
"Personenauto","49YD51","PEUGEOT","J7PZ40","19770224","19770224","WIT",,"kampeerwagen"
"Personenauto","49ZJJ8","PEUGEOT","J9","19840209","20121213","BEIGE",,"kampeerwagen"
"Personenauto","49ZSV5","PEUGEOT","PEUGEOT BOXER","20100329","20130125","WIT",,"kampeerwagen"
"Personenauto","4KBT43","PEUGEOT","244L","20040616","20130322","WIT",,"kampeerwagen"
"Personenauto","4KDZ34","PEUGEOT","EXPERT 230L 2.0HDI","20041030","20041030","GRIJS",,"kampeerwagen"
"Personenauto","4KFT12","PEUGEOT","BOXER","20010611","20130715","WIT",,"kampeerwagen"
"Personenauto","4KGT96","PEUGEOT","PEUGEOT","19930401","20130420","BEIGE",,"kampeerwagen"
"Personenauto","4KPB24","PEUGEOT","BOXER 290C 2.2HDI","20050630","20050630","ROOD",,"kampeerwagen"
"Personenauto","4KPB44","PEUGEOT","J5","19890811","20080805","WIT",,"kampeerwagen"
"Personenauto","4KSK82","PEUGEOT","HYMER 544 DS","19880524","20130627","BEIGE",,"kampeerwagen"
"Personenauto","4KZX78","PEUGEOT","280","19871029","20130822","GEEL",,"kampeerwagen"
"Personenauto","4SRD90","PEUGEOT","PEUGEOT BOXER","20070327","20140311","WIT",,"kampeerwagen"
"Personenauto","4TFS23","PEUGEOT","BOXER 320MH 2.5D","19941117","19941117","ROOD",,"kampeerwagen"
"Personenauto","4TFT74","PEUGEOT","BOXER","20060406","20140109","WIT",,"kampeerwagen"
"Personenauto","4THF95","PEUGEOT","BOXER","20071114","20071114","GRIJS",,"kampeerwagen"
"Personenauto","4THV34","PEUGEOT","PEUGEOT BOXER 2.2 HDI","20060620","20140225","BLAUW",,"kampeerwagen"
"Personenauto","4TJG87","PEUGEOT","PEUGEOT BOXER","20090115","20140401","WIT",,"kampeerwagen"
"Personenauto","4TJX06","PEUGEOT","BOXER 270CS 1.9D","19960223","19960223","GEEL",,"kampeerwagen"
"Personenauto","4TPF70","PEUGEOT","BOXER 435 L3H2 2.2HDI 120","20080221","20080221","ZWART",,"kampeerwagen"
"Personenauto","4TPP14","PEUGEOT","BOXER 335 L3H2 3.0HDI","20071130","20071130","WIT",,"kampeerwagen"
"Personenauto","4TRX96","PEUGEOT","BOXER 330MH 2.2HDI","20040401","20040401","WIT",,"kampeerwagen"
"Personenauto","4TSB72","PEUGEOT","BOXER","20070613","20090225","WIT",,"kampeerwagen"
"Personenauto","4TSR64","PEUGEOT","PEUGEOT BOXER","20090925","20140510","WIT",,"kampeerwagen"
"Personenauto","4TVB61","PEUGEOT","TRAVELLER 630","19950714","20140513","WIT",,"kampeerwagen"
"Bedrijfsauto","4VBR13","PEUGEOT","230L","19990708","20090429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4VBZ06","PEUGEOT","J 5","19900131","20090520","N.v.t.",,"kampeerwagen"
"Personenauto","4XBX13","PEUGEOT","BOXER 330LH 2.8HDI","20040714","20040714","WIT",,"kampeerwagen"
"Personenauto","4XDZ45","PEUGEOT","J5","19890420","20140716","WIT",,"kampeerwagen"
"Personenauto","4XGS11","PEUGEOT","PEUGEOT BOXER","20100924","20140508","GRIJS",,"kampeerwagen"
"Personenauto","4XTG44","PEUGEOT","BOXER 335 L2H2 3.0HDI","20071116","20071116","BLAUW",,"kampeerwagen"
"Personenauto","4XTS80","PEUGEOT","PEUGEOT BOXER","20080620","20141030","GEEL",,"kampeerwagen"
"Personenauto","4ZNJ60","PEUGEOT","PEUGEOT BOXER TURBO D","20000918","20150130","GRIJS",,"kampeerwagen"
"Bedrijfsauto","50BFLS","PEUGEOT","290","19920407","20020822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BFNH","PEUGEOT","230L","20000606","20020827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BJFS","PEUGEOT","230 L","19981007","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BLVR","PEUGEOT","290G52","19920904","20040312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BPPB","PEUGEOT","290","19910524","20040805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BRSP","PEUGEOT","230L","19960725","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BXKT","PEUGEOT","244L","20040602","20060320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50BZGF","PEUGEOT","290","19920527","20060615","N.v.t.",,"kampeerwagen"
"Personenauto","50GU72","PEUGEOT","J7 PZ20 KAMPEERAUTO","19751002","19751002","BLAUW",,"kampeerwagen"
"Personenauto","50LVN2","PEUGEOT","244L","20040519","20100712","GRIJS",,"kampeerwagen"
"Personenauto","50NLH3","PEUGEOT","PEUGEOT BOXER","20070424","20101009","WIT",,"kampeerwagen"
"Personenauto","50NVZ8","PEUGEOT","BOXER POSSEL","20040510","20110211","WIT",,"kampeerwagen"
"Personenauto","50RJR3","PEUGEOT","230L","19970630","20110728","WIT",,"kampeerwagen"
"Personenauto","50RPB3","PEUGEOT","280L","19860605","20110730","BEIGE",,"kampeerwagen"
"Personenauto","50SLN1","PEUGEOT","PEUGEOT BOXER","20070910","20111104","WIT",,"kampeerwagen"
"Bedrijfsauto","50VHG6","PEUGEOT","MC 28 BE","19821025","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHJG","PEUGEOT","280 L","19900504","20000610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VKD3","PEUGEOT","244L","20030718","20071005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VLHL","PEUGEOT","BOXER 320MH 2.5D","19991214","19991214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VND9","PEUGEOT","230L","19980608","20080207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VPGL","PEUGEOT","280L","19890630","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRHZ","PEUGEOT","290","19910711","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VRV6","PEUGEOT","230 L","20000511","20080614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VZHN","PEUGEOT","290L","19920429","20020405","N.v.t.",,"kampeerwagen"
"Personenauto","50XKV6","PEUGEOT","280 L","19860709","20120620","BRUIN",,"kampeerwagen"
"Personenauto","50YD34","PEUGEOT","J7 PZ 10","19751230","20180822","BLAUW",,"kampeerwagen"
"Bedrijfsauto","5196VB","PEUGEOT","J7PZ20","19770808","19770808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BDHP","PEUGEOT","BOXER 330LH 2.8HDI","20020425","20020425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BGVH","PEUGEOT","290","19940118","20030114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BHGZ","PEUGEOT","230","19960611","20030221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BKBS","PEUGEOT","280 L","19910315","20030903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BSVD","PEUGEOT","244L","20040331","20050405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51BSZG","PEUGEOT","244L","20030407","20050420","N.v.t.",,"kampeerwagen"
"Personenauto","51JFZ7","PEUGEOT","BOXER","20020312","20100616","WIT",,"kampeerwagen"
"Personenauto","51JFZ9","PEUGEOT","244L","20040408","20100521","WIT",,"kampeerwagen"
"Personenauto","51JKT2","PEUGEOT","230 L","20010711","20090619","BLAUW",,"kampeerwagen"
