"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17HPL3","Personenauto","PORSCHE","986","20220421","20140530","15038","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19980529","20090120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-04-21T00:00:00.000","2014-05-30T00:00:00.000","1998-05-29T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JNKT","Personenauto","PORSCHE","986","20250415","20140412","17244","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1225","1560","1325",,,"19970414","20021109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2014-04-12T00:00:00.000","1997-04-14T00:00:00.000","2002-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JVNH","Personenauto","PORSCHE","986","20240705","20020906","23167","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010607","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2002-09-06T00:00:00.000","2001-06-07T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NFTZ","Personenauto","PORSCHE","986 BOXSTER","20240829","20230822","19452","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1275","1610","1375",,,"19970422","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*95/54*0020*00","KA12","KA12","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-08-22T00:00:00.000","1997-04-22T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJHH","Personenauto","PORSCHE","986 BOXSTER","20191127","20131004","19692","cabriolet","2","BLAUW","Niet geregistreerd","6","2480","1275","1610","1375",,,"19990519","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*98/14*0020*03","KA12","02","1","0.11","242","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-11-27T00:00:00.000","2013-10-04T00:00:00.000","1999-05-19T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RGGB","Personenauto","PORSCHE","986","20230819","20210429","18552","cabriolet","2","GRIJS","Niet geregistreerd","6","2480","1225","1560","1325",,,"19970325","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.11","241","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2021-04-29T00:00:00.000","1997-03-25T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XFZR","Personenauto","PORSCHE","986 BOXSTER S","20250527","20170519","22834","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000525","20070507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2017-05-19T00:00:00.000","2000-05-25T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XKLT","Personenauto","PORSCHE","986","20250613","20210825","22975","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1350","1615","1450",,,"20020130","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","1615",,,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2021-08-25T00:00:00.000","2002-01-30T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRFL","Personenauto","PORSCHE","986","20250507","20150418","21615","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"20020626","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*07","KC11","01","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2015-04-18T00:00:00.000","2002-06-26T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GKJT","Personenauto","PORSCHE","986","20250522","20150715","15084","cabriolet",,"ROOD","Niet geregistreerd","6",,"1225","1560","1325",,,"19961029","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2015-07-15T00:00:00.000","1996-10-29T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RKPD","Personenauto","PORSCHE","986","20250519","20210506","19338","cabriolet",,"ZWART","Niet geregistreerd","6",,"1275","1610","1375",,,"19970228","20050509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*95/54*0020*00","KA12","KA12","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2021-05-06T00:00:00.000","1997-02-28T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RSNB","Personenauto","PORSCHE","986","20240813","20050805","19989","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000329","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op randprofiel in kofferruimte","1615",,,"e13*98/14*0020*04","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2005-08-05T00:00:00.000","2000-03-29T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TKJH","Personenauto","PORSCHE","986 BOXSTER S","20241220","20220611","22630","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1335","1670","1435",,,"20021010","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*98/14*0020*08","KL12","01","0","0.13","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-06-11T00:00:00.000","2002-10-10T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZSHV","Personenauto","PORSCHE","986 BOXSTER S","20240929","20080530","20997","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1310","1655","1410",,,"20010111","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*06","KC12","01","1","0.13","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2008-05-30T00:00:00.000","2001-01-11T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SGFH","Personenauto","PORSCHE","986","20241111","20140923","17172","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20000911","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*06","KB11","01","1","0.12","242","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2014-09-23T00:00:00.000","2000-09-11T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SLJF","Personenauto","PORSCHE","986","20250314","20220205","19855","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"19991014","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*04","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2022-02-05T00:00:00.000","1999-10-14T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGG88","Personenauto","PORSCHE","BOXSTER","20241013","20150901","16584","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20000619","20130405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1570","986",,,,,,"0.12","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2015-09-01T00:00:00.000","2000-06-19T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZG52","Personenauto","PORSCHE","BOXSTER S","20250220","20240224","5353","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1295","1630","1395",,,"20040913","20140823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630","986",,"e13*98/14*0020*10","KL11","01","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-02-24T00:00:00.000","2004-09-13T00:00:00.000","2014-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR66","Personenauto","PORSCHE","986","20240515","20230911","17512","cabriolet","2","BLAUW","Niet geregistreerd","6","2687","1235","1570","1335",,,"20020315","20140827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*07","KB11","01","0","0.12","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-09-11T00:00:00.000","2002-03-15T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ46","Personenauto","PORSCHE","986","20250422","20150926","15760","cabriolet","2","BLAUW","Niet geregistreerd","6","2687","1314","1600","1414",,,"20030224","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1600",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2015-09-26T00:00:00.000","2003-02-24T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GSVR","Personenauto","PORSCHE","986","20210716","20151229","19579","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1275","1610","1375",,,"19970212","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*95/54*0020*00","KA12","KA12","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-07-16T00:00:00.000","2015-12-29T00:00:00.000","1997-02-12T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JJVB","Personenauto","PORSCHE","986","20200405","20190320","17039","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19980303","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-04-05T00:00:00.000","2019-03-20T00:00:00.000","1998-03-03T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JLH2","Personenauto","PORSCHE","986 BOXSTER S","20240725","20150912","18670","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000503","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*05","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-09-12T00:00:00.000","2000-05-03T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LLDF","Personenauto","PORSCHE","986 BOXSTER S","20241121","20220608","19746","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20000224","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*04","KC11","02","1","0.14","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-06-08T00:00:00.000","2000-02-24T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NFZK","Personenauto","PORSCHE","986 BOXSTER S","20240703","20220822","24290","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20011212","20030917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1655",,,"e13*98/14*0020*07","KC12","02","0","0.13","242","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-08-22T00:00:00.000","2001-12-12T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RZND","Personenauto","PORSCHE","986","20241120","20170401","21055","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1410","1655","1510",,,"20010717","20051114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1655",,,,,,,"0.12","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2017-04-01T00:00:00.000","2001-07-17T00:00:00.000","2005-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XBSR","Personenauto","PORSCHE","986 BOXSTER S","20250226","20240422","23488","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1335","1670","1435",,,"20030304","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. op schutbord in kofferruimte","1670",,,"e13*98/14*0020*08","KL12","01","0","0.13","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-04-22T00:00:00.000","2003-03-04T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XFLT","Personenauto","PORSCHE","986 BOXSTER S","20240628","20120301","20706","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1270","1615","1370",,,"19991012","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*04","KC11","01","1","0.14","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2012-03-01T00:00:00.000","1999-10-12T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XFNS","Personenauto","PORSCHE","986 BOXSTER S","20250524","20070424","21937","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1295","1630","1395",,,"20021118","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*98/14*0020*08","KL11","01","0","0.14","242","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2007-04-24T00:00:00.000","2002-11-18T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
