"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM7335","Personenauto","CHEVROLET","IMPALA SS",,"20150929",,"coupe","5","PAARS","Niet geregistreerd","8","5358","1830",,"1930",,,"19650228","20090224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-09-29T00:00:00.000","1965-02-28T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7414","Personenauto","CHEVROLET","IMPALA",,"20230422",,"coupe","5","BLAUW","Niet geregistreerd","8","5358","1640",,"1740",,,"19640630","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-04-22T00:00:00.000","1964-06-30T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7951","Personenauto","CHEVROLET","IMPALA SS",,"20090530",,"coupe","5","ROOD","Niet geregistreerd","8","5350","1836",,"1936","750",,"19640630","20090530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. centrale balk onder bodemplaat",,,"G2 gasinstallatie",,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-05-30T00:00:00.000","1964-06-30T00:00:00.000","2009-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9382","Personenauto","CHEVROLET","IMPALA",,"20100301","35472","coupe",,"BLAUW","Niet geregistreerd","8","5325","1770",,"1870",,,"19670630","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-01T00:00:00.000","1967-06-30T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9740","Personenauto","CHEVROLET","IMPALA SPORT COUPE",,"20180215",,"coupe",,"ROOD","Niet geregistreerd","8","5700","1800",,"1900",,,"19600630","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","303","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-02-15T00:00:00.000","1960-06-30T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9923","Personenauto","CHEVROLET","IMPALA SS",,"20181020",,"coupe","5","GEEL","Niet geregistreerd","8","5358","1779",,"1879",,,"19670630","20100505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-20T00:00:00.000","1967-06-30T00:00:00.000","2010-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0042","Personenauto","CHEVROLET","IMPALA",,"20101023",,"coupe","5","ZWART","Niet geregistreerd","8","5360","1780",,"1880",,,"19650228","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-10-23T00:00:00.000","1965-02-28T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0246","Personenauto","CHEVROLET","IMPALA",,"20190820",,"coupe","5","BLAUW","Niet geregistreerd","8",,"1633",,"1733",,,"19670630","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-08-20T00:00:00.000","1967-06-30T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0379","Personenauto","CHEVROLET","IMPALA",,"20180910",,"coupe","6","WIT","Niet geregistreerd","8","4637","1720",,"1820",,,"19620228","20101117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2018-09-10T00:00:00.000","1962-02-28T00:00:00.000","2010-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0451","Personenauto","CHEVROLET","IMPALA",,"20100714",,"coupe","6","BRUIN","Niet geregistreerd","8","5700","1800",,"1900",,,"19591001","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-14T00:00:00.000","1959-10-01T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0614","Personenauto","CHEVROLET","IMPALA SS",,"20220324",,"coupe","5","WIT","Niet geregistreerd","8","5025","1770",,"1870",,,"19660630","20100813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-03-24T00:00:00.000","1966-06-30T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1025","Personenauto","CHEVROLET","IMPALA",,"20101015",,"coupe",,"WIT","Niet geregistreerd","8","4636","1670",,"1770",,,"19650630","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk 135 cm a. vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-10-15T00:00:00.000","1965-06-30T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1340","Personenauto","CHEVROLET","IMPALA SS",,"20101220",,"coupe","5","ROOD","Niet geregistreerd","8","5700","1660",,"1760",,,"19640228","20101220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.10","301","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-12-20T00:00:00.000","1964-02-28T00:00:00.000","2010-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1637","Personenauto","CHEVROLET","IMPALA CUSTOM",,"20210508",,"coupe","6","ROOD","Niet geregistreerd","8","5300","1800",,"1900",,,"19680630","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk v. vooras",,,,,,,,"0.10","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-05-08T00:00:00.000","1968-06-30T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2461","Personenauto","CHEVROLET","IMPALA CUSTOM",,"20110709",,"coupe","5","GEEL","Niet geregistreerd","8","6600","1911",,"2011",,,"19720228","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 100 cm a. vooras",,,,,,,,"0.13","307","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-07-09T00:00:00.000","1972-02-28T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2737","Personenauto","CHEVROLET","IMPALA",,"20120321",,"coupe","4","BEIGE","Niet geregistreerd","8","4638","1705",,"1805",,,"19670228","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by vooras",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-21T00:00:00.000","1967-02-28T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2913","Personenauto","CHEVROLET","IMPALA SS",,"20120126",,"coupe","5","WIT","Niet geregistreerd","8","5700","1750",,"1850",,,"19650501","20120126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-01-26T00:00:00.000","1965-05-01T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3129","Personenauto","CHEVROLET","IMPALA",,"20210724",,"coupe","5","GRIJS","Niet geregistreerd","8","5400","1690",,"1790",,,"19661117","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk",,,,,,,,"0.09","303","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-24T00:00:00.000","1966-11-17T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3616","Personenauto","CHEVROLET","IMPALA",,"20160809",,"coupe","6","GROEN","Niet geregistreerd","8","5356","1794",,"1894","750","1770","19690228","20120127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.09","303","Nee","Nee",,"Nee","0","0",,"2019","Onlogisch","04","Ja",,"2016-08-09T00:00:00.000","1969-02-28T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4196","Personenauto","CHEVROLET","IMPALA SS",,"20140930",,"coupe","5","GEEL","Niet geregistreerd","8","5733","1810",,"1910",,,"19650228","20120521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-09-30T00:00:00.000","1965-02-28T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4879","Personenauto","CHEVROLET","IMPALA",,"20210508",,"coupe","5","BLAUW","Niet geregistreerd","8","5354","1730",,"1830",,,"19660228","20121005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-08T00:00:00.000","1966-02-28T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5554","Personenauto","CHEVROLET","IMPALA",,"20190524",,"coupe","5","WIT","Niet geregistreerd","8","3786","1700",,"1800",,,"19650228","20140313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-24T00:00:00.000","1965-02-28T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5890","Personenauto","CHEVROLET","IMPALA CUSTOM COUPE",,"20190429",,"coupe","5","ZWART","Niet geregistreerd","8","5700","1810",,"1910",,,"19690228","20130517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-29T00:00:00.000","1969-02-28T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5914","Personenauto","CHEVROLET","IMPALA CUSTOM SPORT COUPE",,"20231115",,"coupe","2","WIT","Niet geregistreerd","8","6489","1969",,"2069",,,"19690630","20130524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.09","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-15T00:00:00.000","1969-06-30T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6395","Personenauto","CHEVROLET","IMPALA",,"20130819",,"coupe","4","BLAUW","Niet geregistreerd","8","5700","1814",,"1914",,,"19700630","20130819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","302","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-08-19T00:00:00.000","1970-06-30T00:00:00.000","2013-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7532","Personenauto","CHEVROLET","IMPALA SS 409",,"20140509",,"coupe","6","ZWART","Niet geregistreerd","8","6702","1662",,"1762",,,"19610228","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-09T00:00:00.000","1961-02-28T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7849","Personenauto","CHEVROLET","IMPALA",,"20140624",,"coupe","6","GROEN","Niet geregistreerd","8","7440","1900",,"2000",,,"19700228","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.13","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-06-24T00:00:00.000","1970-02-28T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8248","Personenauto","CHEVROLET","IMPALA HARDTOP COUPE",,"20210602",,"coupe","5","ROOD","Niet geregistreerd","8","4638","1800",,"1900",,,"19600630","20140904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras",,,,,,,,"0.06","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-02T00:00:00.000","1960-06-30T00:00:00.000","2014-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8543","Personenauto","CHEVROLET","IMPALA",,"20220916",,"coupe","5","ORANJE","Niet geregistreerd","8","5700","1847",,"1947",,,"19680630","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","302","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-16T00:00:00.000","1968-06-30T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8849","Personenauto","CHEVROLET","IMPALA SS",,"20180413",,"coupe","5","BLAUW","Niet geregistreerd","8","5354","1780",,"1880",,,"19650228","20150109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.12","303","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-04-13T00:00:00.000","1965-02-28T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9376","Personenauto","CHEVROLET","IMPALA  SPORT COUPE",,"20150507",,"coupe","6","BLAUW","Niet geregistreerd","8","6555","1970",,"2070",,,"19720228","20150507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-07T00:00:00.000","1972-02-28T00:00:00.000","2015-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9402","Personenauto","CHEVROLET","IMPALA CUSTOM",,"20150512",,"coupe","6","BRUIN","Niet geregistreerd","8","6600","2040",,"2140",,,"19710228","20150512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.08","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-05-12T00:00:00.000","1971-02-28T00:00:00.000","2015-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
