"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V217HH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250420","20230531","17858","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170713","20170713","Geen verstrekking in Open Data","74614","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-05-31T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V217JF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241010","20221108","17066","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","3000","2022","750",,"20170922","20170922","Geen verstrekking in Open Data","70965","Ja",,"1078",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXEB300X0","LNFD7BT0117VVR27MMG02L64291","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-11-08T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V217JH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241004","20171003","14255","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20171003","20171003","Geen verstrekking in Open Data","59134","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*21","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V218DF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241006","20201008","14548","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170111","20170111","Geen verstrekking in Open Data","60933","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-08T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V219NS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250205","20180414","15128","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180414","20180414","Geen verstrekking in Open Data","63474","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000","2018-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V219PR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240623","20210709","17615","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180623","20180623","Geen verstrekking in Open Data","73275","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-07-09T00:00:00.000","2018-06-23T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V220FS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240921","20240326","14957","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170412","20170412","Geen verstrekking in Open Data","62087","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-03-26T00:00:00.000","2017-04-12T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V220NS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250420","20180420","11632","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180420","20180420","Geen verstrekking in Open Data","48089","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXGB280X0","LNFM52Z1116NVR27MMG01L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V221FS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250413","20170413","14992","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170413","20170413","Geen verstrekking in Open Data","62551","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V221NS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250429","20180420","11632","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180420","20180420","Geen verstrekking in Open Data","48089","Ja",,"896",,"2200","2200",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXGB280X0","LNFM52Z1116NVR27MMG01L63271","0","0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V222FS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240619","20190821","17618","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20170407","20170407","Geen verstrekking in Open Data","73290","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-08-21T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V223FS","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250119","20200309","15560","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1874","3000","1974","750",,"20170415","20170415","Geen verstrekking in Open Data","64626","Nee",,"1126",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","3000","7HC-PON",,"e4*2007/46*0381*20","GCXFA300X0","LNFD7BT0116VVR27MMG02L63291","0","0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2025-01-19T00:00:00.000","2020-03-09T00:00:00.000","2017-04-15T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V223PR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240613","20240220","17053","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180613","20180613","Geen verstrekking in Open Data","70910","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-02-20T00:00:00.000","2018-06-13T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V224BK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240908","20230417","17392","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20161111","20161111","Geen verstrekking in Open Data","72338","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*18","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-04-17T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V224PN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250329","20190125","15701","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180605","20180605","Geen verstrekking in Open Data","65220","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-01-25T00:00:00.000","2018-06-05T00:00:00.000","2018-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V226RX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250321","20190315","16037","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20190315","20190315","Geen verstrekking in Open Data","66948","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V227PN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240616","20180615","14071","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180615","20180615","Geen verstrekking in Open Data","58357","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V227RX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240912","20190301","18638","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","3000","2022","750",,"20190301","20190301","Geen verstrekking in Open Data","78394","Ja",,"1078",,"2500","2500",,,"4",,,,,"190","N1",,,,"3000","7HC-PON",,"e4*2007/46*0381*23","GCXEB300X0","LNFD7BT0117VVR27MMG02L64291","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V228JH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20241124","20170928","13980","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20170928","20170928","Geen verstrekking in Open Data","57976","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*20","GCXHA280X0","LNFM6500816NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000","2017-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V228PF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240627","20180616","15648","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180616","20180616","Geen verstrekking in Open Data","65312","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000","2018-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V229NH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250324","20180324","15177","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180324","20180324","Geen verstrekking in Open Data","63583","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2018-03-24T00:00:00.000","2018-03-24T00:00:00.000","2018-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V229PF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240619","20180619","14787","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2800","2004","750",,"20180619","20180619","Geen verstrekking in Open Data","61687","Ja",,"896",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V230PF","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250329","20230120","16323","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180518","20180518","Geen verstrekking in Open Data","67839","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-01-20T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V230RV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240830","20230731","17013","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20180829","20180829","Geen verstrekking in Open Data","70743","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,,"2800","7HC-PON",,"e4*2007/46*0381*23","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-07-31T00:00:00.000","2018-08-29T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V231BK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20250222","20161227","17034","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1922","2800","2022","750",,"20161227","20161227","Geen verstrekking in Open Data","70831","Ja",,"878",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*19","GCXEB280X0","LNFD7BT0117NVR27MMG02L64271","0","0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2016-12-27T00:00:00.000","2016-12-27T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V231GL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20240609","20220819","15861","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1904","2404","2004","750",,"20170524","20170524","Geen verstrekking in Open Data","66209","Ja",,"500",,"2500","2500",,,"4",,,,,"190","N1",,,"in motorruimte r.","2800","7HC-PON",,"e4*2007/46*0381*18","GCXFA280X0","LNFD7BT0116NVR27MMG02L63271","0","0.05","340","Nee","Nee",,"Nee","4904",,,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-08-19T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
