"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VLP21B","Bedrijfsauto","RAM","RAM 1500 TRX","20250823","20210923","26766","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2800","3500","2900","750",,"20210823","20210923","Geen verstrekking in Open Data","116792","Ja","190","700",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2025-08-23T00:00:00.000","2021-09-23T00:00:00.000","2021-08-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR96J","Bedrijfsauto","RAM","RAM 1500 TRX","20250830","20211005","28773","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2800","3500","2900","750",,"20210830","20211005","Geen verstrekking in Open Data","125241","Ja","190","700",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-08-30T00:00:00.000","2021-10-05T00:00:00.000","2021-08-30T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX57L","Bedrijfsauto","RAM","RAM 1500 TRX","20241023","20211023","29212","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20211023","20211023","Geen verstrekking in Open Data","127087","Ja","190","724",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ49P","Bedrijfsauto","RAM","RAM 1500 TRX","20251224","20230912","29624","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20211224","20211224","Geen verstrekking in Open Data","128823","Ja","160","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-12-24T00:00:00.000","2023-09-12T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNB88X","Bedrijfsauto","RAM","RAM 1500 TRX","20251111","20211111","29780","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20211111","20211111","Geen verstrekking in Open Data","129479","Ja","190","820",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG35D","Bedrijfsauto","RAM","RAM 1500 TRX","20241125","20240412","29908","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2840","3500","2940","750",,"20211125","20211125","Geen verstrekking in Open Data","130017","Ja","190","660",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-04-12T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS93Z","Bedrijfsauto","RAM","RAM 1500 TRX","20241208","20230320","30115","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,"20211208","20220207","Geen verstrekking in Open Data","130888","Ja","160","625",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-03-20T00:00:00.000","2021-12-08T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS95Z","Bedrijfsauto","RAM","RAM1500 TRX","20241208","20231116","30115","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20211208","20220114","Geen verstrekking in Open Data","130889","Ja",,"687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-11-16T00:00:00.000","2021-12-08T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV32N","Bedrijfsauto","RAM","RAM 1500 TRX","20251223","20230617","31136","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20211223","20220128","Geen verstrekking in Open Data","135188","Ja","160","785",,,"3500",,,"4",,,,,"224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2023-06-17T00:00:00.000","2021-12-23T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX05R","Bedrijfsauto","RAM","RAM 1500 TRX","20250622","20220622","32907","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2840","3500","2940","750",,"20220622","20220622","Geen verstrekking in Open Data","142644","Ja","160","660",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG56T","Bedrijfsauto","RAM","RAM 1500 TRX","20260310","20220310","33144","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2715","3500","2815","750",,"20220310","20220310","Geen verstrekking in Open Data","143641","Ja","160","785",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ11H","Bedrijfsauto","RAM","RAM 1500 TRX","20250413","20220413","32535","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20220413","20220413","Geen verstrekking in Open Data","141076","Ja","160","722",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ13H","Bedrijfsauto","RAM","RAM 1500 TRX","20250319","20220319","32535","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20220319","20220319","Geen verstrekking in Open Data","141076","Ja","160","722",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-03-19T00:00:00.000","2022-03-19T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ29X","Bedrijfsauto","RAM","RAM 1500 TRX","20241124","20230329","29166","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2872","3500","2972","750",,"20211124","20220325","Geen verstrekking in Open Data","126896","Ja","190","628",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-03-29T00:00:00.000","2021-11-24T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR26J","Bedrijfsauto","RAM","RAM 1500 TRX","20250505","20220505","32751","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20220505","20220505","Geen verstrekking in Open Data","141986","Ja","190","724",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPR27J","Bedrijfsauto","RAM","RAM 1500 TRX","20250301","20220430","35130","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20220301","20220430","Geen verstrekking in Open Data","152001","Ja","160","722",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-04-30T00:00:00.000","2022-03-01T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS22F","Bedrijfsauto","RAM","RAM 1500 TRX","20260510","20220510","31174","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2680","3500","2780","750",,"20220510","20220510","Geen verstrekking in Open Data","135347","Ja","190","820",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2026-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS98V","Bedrijfsauto","RAM","RAM 1500 TRX","20250528","20231110","33031","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2875","3500","2975","750",,"20220528","20220528","Geen verstrekking in Open Data","143163","Ja","160","625",,,"3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2023-11-10T00:00:00.000","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV01X","Bedrijfsauto","RAM","RAM 1500 TRX","20260321","20220523","36510","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2712","3500","2812","750",,"20220321","20220523","Geen verstrekking in Open Data","157811","Ja","160","788",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2022-05-23T00:00:00.000","2022-03-21T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV04N","Bedrijfsauto","RAM","RAM 1500 TRX","20250603","20240312","35260","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20220603","20220603","Geen verstrekking in Open Data","152547","Ja","160","722",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2024-03-12T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV31F","Bedrijfsauto","RAM","RAM 1500 TRX","20250519","20240323","34905","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2840","3500","2940","750",,"20220519","20220519","Geen verstrekking in Open Data","151052","Ja","160","660",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-03-23T00:00:00.000","2022-05-19T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV32F","Bedrijfsauto","RAM","RAM 1500 TRX","20250706","20220706","33216","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20220706","20220706","Geen verstrekking in Open Data","143943","Ja","160","724",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX10R","Bedrijfsauto","RAM","RAM 1500 TRX","20250406","20231211","35447","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878",,,"20220406","20220520","Geen verstrekking in Open Data","153334","Ja","160","722",,,,,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.18","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-12-11T00:00:00.000","2022-04-06T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRB87P","Bedrijfsauto","RAM","RAM 1500 TRX","20250610","20220610","36621","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2840","3500","2940","750",,"20220610","20220610","Geen verstrekking in Open Data","158276","Ja","170","660",,"3500","3500",,"4","4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK17D","Bedrijfsauto","RAM","RAM 1500 TRX","20250722","20240402","37505","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2776","3500","2876","750",,"20220722","20220722","Geen verstrekking in Open Data","161999","Ja","160","724",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-07-22T00:00:00.000","2024-04-02T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK18D","Bedrijfsauto","RAM","RAM 1500 TRX","20250804","20220804","37736","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2840","3500","2940","750",,"20220804","20220804","Geen verstrekking in Open Data","162971","Ja","160","660",,"3500","3500",,"4","4",,,,"592","224","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL48D","Bedrijfsauto","RAM","RAM 1500 TRX","20250915","20220915","37341","pick-up truck","5","N.v.t.","N.v.t.","8","6166","2778","3500","2878","750",,"20220915","20220915","Geen verstrekking in Open Data","161306","Ja","160","722",,"3500","3500",,,"4",,,,,"224","N1",,,,"3500","RAM 1500",,,,,,"0.18","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN53N","Bedrijfsauto","RAM","RAM 1500 TRX","20251202","20221202","36649","pick-up truck","5","N.v.t.","N.v.t.","8","6162","2813","3500","2913","750",,"20221202","20221202","Geen verstrekking in Open Data","158395","Ja","160","687",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
