"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KGJ93","Personenauto","DETHLEFFS","T 7010","20241220","20170810","11952","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3398","4000","3498","750","2000","20130417","20130417","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","4000","EG/DF 003",,,,,,"0.04","410","Nee","Nee",,"Nee","5499",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2017-08-10T00:00:00.000","2013-04-17T00:00:00.000","2013-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDG53","Personenauto","DETHLEFFS","T 7010","20250510","20170504","11532","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2850","3499","2950","750","2000","20140710","20140710","Geen verstrekking in Open Data","83990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","FTS8FE","N0GI0004DAE128","0","0.03","410","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-05-04T00:00:00.000","2014-07-10T00:00:00.000","2014-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RHJ3","Personenauto","DETHLEFFS","T 7010","20250528","20110527","10838","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3381","3850","3481","750","1850","20110527","20110527","Geen verstrekking in Open Data","74109","Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3850","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5700",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XBV3","Personenauto","DETHLEFFS","T 7010","20250519","20140326","11850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3499","3010","750","2000","20120516","20120516","Geen verstrekking in Open Data","87010","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTM9FF","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2014-03-26T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XBV3","Personenauto","DETHLEFFS","T 7010","20250404","20230310","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20120524","20120524","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-03-10T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJX47","Personenauto","DETHLEFFS","T 7010","20240814","20160801","10619","kampeerwagen","4","WIT","BRUIN","4","2287","2885","4000","2985","750","2000","20110506","20141122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","4000","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2016-08-01T00:00:00.000","2011-05-06T00:00:00.000","2014-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRP62","Personenauto","DETHLEFFS","T 7010","20250303","20230713","9867","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20100325","20141013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-07-13T00:00:00.000","2010-03-25T00:00:00.000","2014-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XBK1","Personenauto","DETHLEFFS","T 7010","20241018","20181109","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20120511","20120511","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-11-09T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZFX9","Personenauto","DETHLEFFS","T 7010","20240818","20140505","10481","kampeerwagen","4","WIT","BRUIN","4","2999","2985","3495","3085","750","2000","20101227","20121029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTM2FE","N0GI0G04DTA055","0","0.04","410","Nee","Nee",,"Nee","5495","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2014-05-05T00:00:00.000","2010-12-27T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XGV3","Personenauto","DETHLEFFS","T 7010","20250411","20230412","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20120608","20120608","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-12T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHT16","Personenauto","DETHLEFFS","T 7010","20240528","20130508","10242","kampeerwagen","5","GRIJS","BLAUW","4","2287","2985","3495","3085","750","2000","20110418","20130508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3495","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5495",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2013-05-08T00:00:00.000","2011-04-18T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KLH09","Personenauto","DETHLEFFS","T 7010","20250331","20130525","9488","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20100126","20130525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2013-05-25T00:00:00.000","2010-01-26T00:00:00.000","2013-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THV67","Personenauto","DETHLEFFS","T 7010","20250127","20181024","11639","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3499","3010","750","2000","20140219","20140219","Geen verstrekking in Open Data","87010","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTM9FF","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2018-10-24T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KTV3","Personenauto","DETHLEFFS","T 7010","20240809","20170816","10637","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20100217","20100217","Geen verstrekking in Open Data","68690","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF3FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2017-08-16T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75PTS9","Personenauto","DETHLEFFS","T 7010","20250328","20131021","11291","kampeerwagen","4","WIT","GRIJS","4","2999","2985","3495","3085","750","2000","20110325","20110325","Geen verstrekking in Open Data","72590","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*07","FTM2FF","N0GI0G0ADTB055","0","0.04","410","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2013-10-21T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TTK1","Personenauto","DETHLEFFS","T 7010","20241009","20120523","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3850","3010","750","1900","20120523","20120523","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RDV8","Personenauto","DETHLEFFS","T 7010","20240702","20190426","10235","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2885","4000","2985","750","2000","20110518","20110518","Geen verstrekking in Open Data","70990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","4000","EG/DF 003",,"e1*2001/116*0416*08","FTF1FE","N0NP1I4ADTB055","0","0.03","410","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-04-26T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBN29","Personenauto","DETHLEFFS","T 7010","20250322","20130319","12190","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3499","3010","750","2000","20130319","20130319","Geen verstrekking in Open Data","87010","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTM9FF","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KVP07","Personenauto","DETHLEFFS","T 7010","20250303","20130727","10514","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20110209","20130727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2013-07-27T00:00:00.000","2011-02-09T00:00:00.000","2013-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LBB9","Personenauto","DETHLEFFS","T 7010","20250320","20220218","10115","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2985","3495","3085","750","2000","20100318","20100318","Geen verstrekking in Open Data","68690","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. deurdorpel","3495","EG/DF 003",,"e1*2001/116*0416*05","FTF1FE","N0GI0G04DTA055","0","0.03","410","Nee","Nee",,"Nee","5495","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-02-18T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFV22","Personenauto","DETHLEFFS","T 7010","20250425","20230613","11241","kampeerwagen","4","WIT","GEEL","4","2999","3069","3500","3169","750","2000","20130328","20140206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","4000","EG/DF 003",,"e1*2001/116*0416*08","FTM2FE","N0NP1I4ADTB055","0","0.04","410","Nee","Nee",,"Nee","6000","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-06-13T00:00:00.000","2013-03-28T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XDL9","Personenauto","DETHLEFFS","T 7010","20240715","20220620","11850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2910","3499","3010","750","2000","20120530","20120530","Geen verstrekking in Open Data","87010","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTM9FF","N0GI000ADAC055","0","0.04","410","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-06-20T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XDL9","Personenauto","DETHLEFFS","T 7010","20250505","20210618","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3499","3010","750","2000","20120605","20120605","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*10","FTF8FE","N0GI000ADAC055","0","0.03","410","Nee","Nee",,"Nee","5499","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-06-18T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XTV9","Personenauto","DETHLEFFS","T 7010","20240814","20170720","10455","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3850","3010","750","1900","20120814","20120814","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-07-20T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFZ30","Personenauto","DETHLEFFS","T 7010","20250410","20130410","11009","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3436","3850","3536","750","1649","20130410","20130410","Geen verstrekking in Open Data","79990","Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","EG/DF 003",,,,,,"0.03","410","Nee","Nee",,"Nee","5499",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFT21","Personenauto","DETHLEFFS","T 7010","20240831","20140718","11532","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2850","3499","2950","750","2000","20140718","20140718","Geen verstrekking in Open Data","83990","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","FTS8FE","N0GI0004DAE128","0","0.03","410","Nee","Nee",,"Nee","5499","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB420X","Personenauto","DETHLEFFS","T 7010","20250313","20150409","10206","kampeerwagen","4","WIT","GRIJS","4","2287","2865","3499","2965","750","2000","20140313","20150409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3499","EG/DF 003",,"e1*2001/116*0416*15","FTS8FE","N0GI0004DAE128","0","0.03","410","Nee","Nee",,"Nee","5499","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2015-04-09T00:00:00.000","2014-03-13T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB059Z","Personenauto","DETHLEFFS","T 7010","20241104","20211110","12777","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2865","3850","2965","750","1900","20160216","20160216","Geen verstrekking in Open Data","92490","Ja",,,,,,,"3","4",,,,"738","233","M1",,,"onder r. voorzitting","3850","EG/DF 003",,,,,,"0.04","410","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-11-10T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
