"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69VZRD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011116","20011116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VPFF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTHP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010125","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VZVG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VLHX","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTHR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010201","20010201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGLJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021219","20021219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VDTX","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVVF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010518","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXGH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDHN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VSZZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBHB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJDL","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVTX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010515","20010515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZXV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BDGF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBHZ","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VTRG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010126","20010126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VZXV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BDLT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VPGJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000419","20000419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZHG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011011","20011011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDPJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VHJD","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VPDF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VPKJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXGB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNKS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDND","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZBZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BDND","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VJVT","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990922","19990922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VSRS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VVZF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VNGV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VTXF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZVD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011206","20011206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VNTS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000302","20000302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPDL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000323","20000323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFFV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BFXS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021011","20021011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGRK","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20021231","20021231","N.v.t.",,"gesloten opbouw"
"Personenauto","83SGN9","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020809","20020809","WIT",,"kampeerwagen"
"Bedrijfsauto","83VLBL","VOLKSWAGEN","BESTEL 0,7 D 50 KW D.C.","19991008","19991008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VNGG","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000112","20000112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGJH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021204","20021204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZHV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011010","20011010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VXBD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VZKR","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VPHF","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000410","20000410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VZZV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BBKX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020213","20020213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VTDV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BBSN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VDLH","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981022","19981022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDKV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020513","20020513","N.v.t.",,"gesloten opbouw"
"Personenauto","91JRZ8","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020527","20020527","WIT",,"kampeerwagen"
"Bedrijfsauto","91VFBS","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VHXH","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VNHN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VRXB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VVTP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VNJD","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBZH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BDPB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VPFZ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20000405","20000405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXTN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20010903","20010903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BBZH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFLL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGGT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VNHT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBFT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VNHN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000119","20000119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VXDL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010611","20010611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VZTV","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011205","20011205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDNL","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VHVK","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BGGT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20021126","20021126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VJKT","VOLKSWAGEN","BESTEL 0,7 D 50 KW D.C.","19990813","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VJTS","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990923","19990923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFJH","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGGP","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW DC","20021113","20021113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VBLT","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980820","19980820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VNBS","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000110","20000110","N.v.t.",,"gesloten opbouw"
"Personenauto","GP220D","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000128","20000128","WIT",,"kampeerwagen"
"Personenauto","H824ZL","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20001002","20001002","WIT",,"kampeerwagen"
"Personenauto","HF643G","VOLKSWAGEN","TRANSPORTER  0,7 D 50 KW","20010201","20010201","WIT",,"kampeerwagen"
"Personenauto","HZ032V","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000114","20000114","WIT",,"kampeerwagen"
"Personenauto","J279KJ","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010321","20010321","WIT",,"kampeerwagen"
"Personenauto","JF056D","VOLKSWAGEN","TRANSPORTER  0,7 D 50 KW","20000126","20000126","WIT",,"kampeerwagen"
"Personenauto","JN333N","VOLKSWAGEN","0,7 D 50 KW","19970205","19970205","ZWART",,"kampeerwagen"
"Personenauto","JX411Z","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19991022","19991022","WIT",,"kampeerwagen"
"Personenauto","K183NT","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW D.C.","20000518","20000518","WIT",,"kampeerwagen"
"Personenauto","K756SH","VOLKSWAGEN","0,7 D 50 KW","19990224","19990224","WIT",,"kampeerwagen"
"Personenauto","K925XX","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","19970214","19970214","WIT",,"kampeerwagen"
"Personenauto","KH655H","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011025","20011025","WIT",,"kampeerwagen"
"Personenauto","KZ860J","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020204","20020204","BLAUW",,"kampeerwagen"
"Personenauto","L676LJ","VOLKSWAGEN","TRANSPORTER  0,7 D 50 KW","20020916","20020916","WIT",,"kampeerwagen"
"Personenauto","L836LT","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","20020416","20020416","BLAUW",,"kampeerwagen"
"Personenauto","L964DH","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","19991223","19991223","WIT",,"kampeerwagen"
"Personenauto","P275PB","VOLKSWAGEN","T4  0,7 D 50 KW","19970905","19970905","GROEN",,"kampeerwagen"
"Personenauto","P476HB","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011221","20011221","WIT",,"kampeerwagen"
"Personenauto","P557ZH","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990102","19990102","WIT",,"kampeerwagen"
"Personenauto","P568BR","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","20020927","20020927","WIT",,"kampeerwagen"
"Personenauto","P881VX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010215","20010215","WIT",,"kampeerwagen"
"Personenauto","PG907N","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","20021023","20021023","WIT",,"kampeerwagen"
"Personenauto","PL165X","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010417","20010417","WIT",,"kampeerwagen"
"Personenauto","PZ305T","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980703","19980703","WIT",,"kampeerwagen"
"Personenauto","PZ601R","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","19980320","19980320","WIT",,"kampeerwagen"
"Personenauto","RB310J","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990413","19990413","WIT",,"kampeerwagen"
"Personenauto","RG414R","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981130","19981130","WIT",,"kampeerwagen"
"Personenauto","RJ360R","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","20021009","20021009","WIT",,"kampeerwagen"
"Personenauto","SL989B","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010207","20010207","WIT",,"kampeerwagen"
"Personenauto","SP062B","VOLKSWAGEN","TRANSPORTER 0,7 D 50 KW","20020813","20020813","WIT",,"kampeerwagen"
"Personenauto","SZ899K","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19981113","19981113","GROEN",,"kampeerwagen"
"Personenauto","T471GN","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000905","20000905","WIT",,"kampeerwagen"
"Personenauto","TK386D","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010104","20010104","WIT",,"kampeerwagen"
"Personenauto","TK830L","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990817","19990817","WIT",,"kampeerwagen"
"Personenauto","TS288L","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990203","19990203","WIT",,"kampeerwagen"
"Personenauto","TS535B","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020206","20020206","WIT",,"kampeerwagen"
"Bedrijfsauto","VNZF59","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970109","19970109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGS93","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGZ30","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970127","19970127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJD41","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970131","19970131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPP33","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970220","19970220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBB79","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970328","19970328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRBH42","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970327","19970327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRBT81","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970403","19970403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFB80","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970418","19970418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRFH98","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970414","19970414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRTL16","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970606","19970606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSBB94","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970619","19970619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHZ83","VOLKSWAGEN","0,7 D 50 KW","19970724","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRG78","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970815","19970815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTB45","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970827","19970827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXX54","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970919","19970919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZP30","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970925","19970925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBX87","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19971001","19971001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTDG51","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19971003","19971003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGZ74","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19971022","19971022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTHF02","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19971104","19971104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVF31","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990102","19990102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTZL40","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980108","19980108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTZN46","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980202","19980202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFH11","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980113","19980113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLL91","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980203","19980203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVLN10","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980204","19980204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPN57","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980220","19980220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVRV32","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980219","19980219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVVN28","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980304","19980304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXD54","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980306","19980306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXBR21","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980409","19980409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXHJ60","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980406","19980406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXHS97","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980402","19980402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGF24","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980603","19980603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHZ68","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980610","19980610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZLR89","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZNB52","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRL38","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19980703","19980703","N.v.t.",,"gesloten opbouw"
"Personenauto","X002GX","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20020201","20020201","GEEL",,"kampeerwagen"
"Personenauto","XF024G","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20010117","20010117","WIT",,"kampeerwagen"
"Personenauto","XJ642P","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20000211","20000211","WIT",,"kampeerwagen"
"Personenauto","XN529J","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19970620","19970620","WIT",,"kampeerwagen"
"Personenauto","ZP591H","VOLKSWAGEN","TRANSPORTER BESTEL 0,7 D 50 KW","20011106","20011106","WIT",,"kampeerwagen"
"Personenauto","ZR873V","VOLKSWAGEN","BESTEL 0,7 D 50 KW","19990907","19990907","GRIJS",,"kampeerwagen"
