"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SFVP13","VOLKSWAGEN","POLO 55 KW AUT","19970913","19970913","BLAUW",,"hatchback"
"Personenauto","SGBF33","VOLKSWAGEN","POLO 55 KW AUT","19970922","19970922","GROEN",,"hatchback"
"Personenauto","SGHB55","VOLKSWAGEN","POLO 55 KW AUT","19970925","19970925","GROEN",,"hatchback"
"Personenauto","SGNB19","VOLKSWAGEN","POLO 55 KW AUT","19970926","19970926","GROEN",,"hatchback"
"Personenauto","SGPP58","VOLKSWAGEN","POLO 55 KW AUT","19970926","19970926","BLAUW",,"hatchback"
"Personenauto","SGSH43","VOLKSWAGEN","POLO 55 KW AUT","19970926","19970926","GROEN",,"hatchback"
"Personenauto","SGVZ82","VOLKSWAGEN","POLO 55 KW AUT","19971003","19971003","GRIJS",,"hatchback"
"Personenauto","SHGG28","VOLKSWAGEN","POLO 55 KW AUT","19971007","19971007","BLAUW",,"hatchback"
"Personenauto","SHLS33","VOLKSWAGEN","POLO 55 KW AUT","19971009","19971009","ROOD",,"hatchback"
"Personenauto","SHLV64","VOLKSWAGEN","POLO 55 KW AUT","19971009","19971009","GROEN",,"hatchback"
"Personenauto","SHRX91","VOLKSWAGEN","POLO 55 KW AUT","19971015","19971015","ROOD",,"hatchback"
"Personenauto","SHTF16","VOLKSWAGEN","POLO 55 KW AUT","19971017","19971017","ROOD",,"hatchback"
"Personenauto","SHZZ49","VOLKSWAGEN","POLO 55 KW AUT","19971030","19971030","GROEN",,"hatchback"
"Personenauto","SHZZ52","VOLKSWAGEN","POLO 55 KW AUT","19971104","19971104","BLAUW",,"hatchback"
"Personenauto","SJDD51","VOLKSWAGEN","POLO 55 KW AUT","19971021","19971021","GROEN",,"hatchback"
"Personenauto","SJHS74","VOLKSWAGEN","POLO 55 KW AUT","19971023","19971023","ROOD",,"hatchback"
"Personenauto","SJHV15","VOLKSWAGEN","POLO 55 KW AUT","19971023","19971023","GROEN",,"hatchback"
"Personenauto","SJLG48","VOLKSWAGEN","POLO 55 KW AUT","19971028","19971028","GROEN",,"hatchback"
"Personenauto","SJPH09","VOLKSWAGEN","POLO 55 KW AUT","19971030","19971030","ZWART",,"hatchback"
"Personenauto","SJSZ84","VOLKSWAGEN","POLO 55 KW AUT","19971031","19971031","GROEN",,"hatchback"
"Personenauto","SJXV03","VOLKSWAGEN","POLO 55 KW AUT","19971105","19971105","BLAUW",,"hatchback"
"Personenauto","SLDJ16","VOLKSWAGEN","POLO 55 KW AUT","19971107","19971107","GROEN",,"hatchback"
"Personenauto","SLDJ99","VOLKSWAGEN","POLO 55 KW AUT","19971111","19971111","GROEN",,"hatchback"
"Personenauto","SLFR66","VOLKSWAGEN","POLO 55 KW AUT","19971106","19971106","GROEN",,"hatchback"
"Personenauto","SLFR68","VOLKSWAGEN","POLO 55 KW AUT","19971106","19971106","WIT",,"hatchback"
"Personenauto","SLFS30","VOLKSWAGEN","POLO 55 KW AUT","19971110","19971110","BLAUW",,"hatchback"
"Personenauto","SLNL36","VOLKSWAGEN","POLO 55 KW AUT","19971112","19971112","ROOD",,"hatchback"
"Personenauto","SNRL11","VOLKSWAGEN","POLO 55 KW AUT","19971209","19971209","BLAUW",,"hatchback"
"Personenauto","SPJV09","VOLKSWAGEN","POLO 55 KW AUT","19980109","19980109","GROEN",,"hatchback"
"Personenauto","SPJX05","VOLKSWAGEN","POLO 55 KW AUT","19980105","19980105","BLAUW",,"hatchback"
"Personenauto","SPLL16","VOLKSWAGEN","POLO 55 KW AUT","19980109","19980109","BLAUW",,"hatchback"
"Personenauto","SPLL57","VOLKSWAGEN","POLO 55 KW AUT","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SPLP38","VOLKSWAGEN","POLO 55 KW AUT","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SPRG32","VOLKSWAGEN","POLO 55 KW AUT","19980107","19980107","GROEN",,"hatchback"
"Personenauto","SPRJ39","VOLKSWAGEN","POLO 55 KW AUT","19980107","19980107","GEEL",,"hatchback"
"Personenauto","SPRX03","VOLKSWAGEN","POLO 55 KW AUT","19980109","19980109","ROOD",,"hatchback"
"Personenauto","SPRX43","VOLKSWAGEN","POLO 55 KW AUT","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SPRX89","VOLKSWAGEN","POLO 55 KW AUT","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SPSH88","VOLKSWAGEN","POLO 55 KW AUT","19980107","19980107","GRIJS",,"hatchback"
