"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83PKDZ","Personenauto","OPEL","MOVANO","20230429","20240206","9111","MPV","9","GRIJS","Niet geregistreerd","4","1870","1756","2800","1856","750","2000","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*19","J9AK","J9AKD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2023-04-29T00:00:00.000","2024-02-06T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HJZH","Personenauto","OPEL","MOVANO","20250523","20230904","9459","MPV","9","BLAUW","Niet geregistreerd","4","2188","2360","2800","2460","750","2000","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*08","J9AG","J9AGH5","1","0.03","358","Nee","Nee",,"Nee","4800","0",,"2024","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2023-09-04T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZGKF","Personenauto","OPEL","MOVANO","20250325","20230731","11293","MPV","9","WIT","Niet geregistreerd","4","2464","2338","2800","2438","750","2000","20080201","20080201","Geen verstrekking in Open Data","40201","Nee",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*28","J9U2","J9U2H6","0","0.03","357","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-07-31T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644FK","Personenauto","OPEL","MOVANO","20240913","20190918","14091","MPV","9","BLAUW","Niet geregistreerd","4","2299","2153","3300","2253","750","2500","20151110","20190918","Geen verstrekking in Open Data","57805","Ja","151",,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel","3300","MW",,,,,,"0.05","368","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2019-09-18T00:00:00.000","2015-11-10T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR970Z","Personenauto","OPEL","MOVANO","20241120","20161116","19448","MPV","9","GRIJS","Niet geregistreerd","4","2299","1974","3000","2074","750","2500","20161116","20161116","Geen verstrekking in Open Data","53140","Ja",,,,,,,"5","4","0","0",,"505","207","M1",,,"tussen r. voorzitting en deurdorpel","3000","MW",,"e1*2007/46*0579*09","J0SA","S1AFF9","0","0.05","318","Nee","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L343SZ","Personenauto","OPEL","MOVANO","20240728","20210728","12105","MPV","9","WIT","Niet geregistreerd","4","2299","2084","3300","2184","750","2500","20161024","20210728","Geen verstrekking in Open Data","61702","Ja","151",,,,,,"5","4",,,,"555","207","M1",,,,"3300","MW",,"e1*2007/46*0579*09","J2SC","S1AJB9","0","0.06","368","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-07-28T00:00:00.000","2016-10-24T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG175B","Personenauto","OPEL","MOVANO","20240630","20170630","20771","MPV","9","GRIJS","Niet geregistreerd","4","2299","1974","3000","2074","750","2500","20170630","20170630","Geen verstrekking in Open Data","57185","Ja",,,,,,,"5","4","0","0",,"505","207","M1",,,"tussen r. voorzitting en deurdorpel","3000","MW",,"e1*2007/46*0579*10","J1LA","S1AFF9","0","0.06","318","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,"229",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD295T","Personenauto","OPEL","MOVANO","20231231","20230620","7419","MPV","9","WIT","Niet geregistreerd","4","1870","1706","2800","1806","750","2000","20001114","20171130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800","J9",,"e2*98/14*0130*04","J9AL","J9ALD5","1","0.03","308","Nee","Nee",,"Nee","4800","0","0.00","2023","Geen oordeel","05","Ja","2023-12-31T00:00:00.000","2023-06-20T00:00:00.000","2000-11-14T00:00:00.000","2017-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T078FX","Personenauto","OPEL","MOVANO","20240616","20240315","8960","MPV","9","WIT","Niet geregistreerd","4","2299","1977","3300","2077","750","2500","20140808","20240208","Geen verstrekking in Open Data","57522","Ja","147",,,,,,"4","4",,,,"505","207","M1",,,,"3300","MW",,"e1*2007/46*0579*07","J3VA","51AEB9","0","0.05","318","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2024-03-15T00:00:00.000","2014-08-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ555G","Personenauto","OPEL","MOVANO","20241123","20181126","22117","MPV","9","WIT","Niet geregistreerd","4","2299","2059","3500","2159","750","2500","20120628","20181126","Geen verstrekking in Open Data","60455","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-11-26T00:00:00.000","2012-06-28T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V488PH","Bedrijfsauto","OPEL","MOVANO","20250321","20240323","8791","MPV","4","N.v.t.","N.v.t.","4","2464","2192","2800","2292","750",,"20080130","20180609","Geen verstrekking in Open Data",,"Ja",,"608",,,"2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800","1",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-23T00:00:00.000","2008-01-30T00:00:00.000","2018-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD714S","Personenauto","OPEL","MOVANO","20241006","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","68847","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD715S","Personenauto","OPEL","MOVANO","20241001","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","68847","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD716S","Personenauto","OPEL","MOVANO","20250216","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","68847","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD717S","Personenauto","OPEL","MOVANO","20250126","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","68847","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD718S","Personenauto","OPEL","MOVANO","20240910","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD719S","Personenauto","OPEL","MOVANO","20241207","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","68847","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD720S","Personenauto","OPEL","MOVANO","20241207","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","68847","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD722S","Personenauto","OPEL","MOVANO","20241207","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD723S","Personenauto","OPEL","MOVANO","20241003","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD724S","Personenauto","OPEL","MOVANO","20250323","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD726S","Personenauto","OPEL","MOVANO","20241207","20181207","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20181207","20181207","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK892L","Personenauto","OPEL","MOVANO","20250117","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK893L","Personenauto","OPEL","MOVANO","20241109","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK894L","Personenauto","OPEL","MOVANO","20241116","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK895L","Personenauto","OPEL","MOVANO","20250518","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK896L","Personenauto","OPEL","MOVANO","20241011","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000","3",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK897L","Personenauto","OPEL","MOVANO","20250125","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK898L","Personenauto","OPEL","MOVANO","20241012","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Nee",,"Ja","6000","3",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK899L","Personenauto","OPEL","MOVANO","20240908","20190117","27242","MPV","9","GRIJS","Niet geregistreerd","4","2299","2741","3500","2841","750","2500","20190117","20190117","Geen verstrekking in Open Data","54841","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500","MW",,,,,,"0.04","433","Nee","Ja",,"Ja","6000","3",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
