"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J713NB","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20230331",,"19086","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1975","2655","2075","750","2100","20120130","20200908","Geen verstrekking in Open Data","102106","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2655","212 K",,"e1*2007/46*0200*11","J27VM1","NZAAB500","0","0.14","287","Ja","Nee",,"Nee","4780","0","0.00","2022","Geen oordeel","05","Nee","2023-03-31T00:00:00.000",,"2012-01-30T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF044G","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20230828",,"480","stationwagen","5","WIT","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20151030","20160226","Geen verstrekking in Open Data","106555","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A25JP1","NZCCB532","0","0.02","292","Ja","Ja",,"Nee","5150","0","0.00","2022","Geen oordeel","05","Nee","2023-08-28T00:00:00.000",,"2015-10-30T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K425KV","Personenauto","MERCEDES-BENZ","E 500","20230907",,"25547","sedan","5","ZWART","Niet geregistreerd","8","4966","1755","2250","1855","750","1900","20030601","20210114","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"482","182","M1",,,,"2250",,,,,,,"0.12","285","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-09-07T00:00:00.000",,"2003-06-01T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K570RT","Personenauto","MERCEDES-BENZ","E 500","20230219",,"88","coupe","4","GRIJS","Niet geregistreerd","8","5461","1673","2180","1773","750","1800","20100625","20210211","Geen verstrekking in Open Data","105387","Nee","250",,,,,,"2","4",,,,,"179","M1",,,"by dwarsbalk r. voorzitting","2180","207",,,,,,"0.16","276","Ja","Nee",,"Nee","3980",,,"2022","Geen oordeel","05","Nee","2023-02-19T00:00:00.000",,"2010-06-25T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L088XS","Personenauto","MERCEDES-BENZ","E 500","20240823","20240125","23208","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20040908","20211202","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2440",,,"e1*2001/116*0213*02","U275K0","NFAAA501","0","0.12","285","Ja","Ja",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Nee","2024-08-23T00:00:00.000","2024-01-25T00:00:00.000","2004-09-08T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N159SR","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20231222",,"993","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20160429","20211220","Geen verstrekking in Open Data","85945","Nee","245",,,,,,"5","4",,,,"481","194","M1",,,"r. deurstyl","3050","166",,,,,,"0.02","292","Ja","Nee",,"Nee","5150",,,"2022","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2016-04-29T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N228JJ","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20240509",,"6589","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20180509","20211106","Geen verstrekking in Open Data","109866","Nee","245",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*23","A25JP1","NZCAA532","0","0.02","292","Ja","Ja",,"Nee","5150","0","0.00","2023","Geen oordeel","05","Nee","2024-05-09T00:00:00.000",,"2018-05-09T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N273LV","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC",,,"29322","stationwagen","5","GRIJS","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20181213","20211122","Geen verstrekking in Open Data","148176","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2950","166",,"e1*2007/46*0598*23","A27VP1","CZCAA532","0","0.15","292","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee",,,"2018-12-13T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N622JB","Personenauto","MERCEDES-BENZ","E 500","20240202",,"22922","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20021218","20220129","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.13","285","Ja","Ja",,"Nee","4150",,,"2023","Geen oordeel","05","Nee","2024-02-02T00:00:00.000",,"2002-12-18T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N656GB","Personenauto","MERCEDES-BENZ","E 500","20241125","20240203","30166","stationwagen","5","ZWART","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20031111","20211001","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,"182","M1",,,"op dwarsbalk v. r. voorzitting","2440",,,,,,,"0.12","285","Ja","Ja",,"Nee","4540",,,"2024","Onlogisch","04","Nee","2024-11-25T00:00:00.000","2024-02-03T00:00:00.000","2003-11-11T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH227L","Personenauto","MERCEDES-BENZ","E 500","20240801",,"25984","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030521","20170126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*2001/116*0183*03","U075K0","SEAAA500","0","0.13","285","Ja","Ja",,"Nee","4150","0",,"2023","Onlogisch","04","Nee","2024-08-01T00:00:00.000",,"2003-05-21T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH572L","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20241011",,"643","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20150511","20171028","Geen verstrekking in Open Data","105382","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","3050","166",,,,,,"0.02","292","Ja","Nee",,"Nee","5150",,,"2023","Onlogisch","04","Nee","2024-10-11T00:00:00.000",,"2015-05-11T00:00:00.000","2017-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P350DD","Personenauto","MERCEDES-BENZ","E 500","20240218",,"25942","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020501","20230501","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2250","211",,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Nee","2024-02-18T00:00:00.000",,"2002-05-01T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P619JG","Personenauto","MERCEDES-BENZ","E 500","20230404",,"38792","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020402","20220322","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2250","211","G3 gasinstallatie",,,,,"0.13","285","Ja","Nee",,"Nee","4150",,,"2023","Geen oordeel","05","Nee","2023-04-04T00:00:00.000",,"2002-04-02T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P659LG","Personenauto","MERCEDES-BENZ","E 500",,,"24166","sedan","5","BLAUW","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20030313","20221105","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0183*02","U075K0","SEAAA500","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2022","Geen oordeel","05","Nee",,,"2003-03-13T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P959ZV","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC",,,"641","stationwagen","5","WIT","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20160613","20221214","Geen verstrekking in Open Data","80599","Nee","245",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*19","A25JP1","NZCZA532","0","0.02","292","Ja","Ja",,"Nee","5150",,,"2022","Geen oordeel","05","Nee",,,"2016-06-13T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG793B","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20240513",,"620","stationwagen","5","WIT","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20160422","20170707","Geen verstrekking in Open Data","103318","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*18","A25JP1","NZCCA532","0","0.02","292","Ja","Ja",,"Nee","5150","0","0.00","2023","Geen oordeel","05","Nee","2024-05-13T00:00:00.000",,"2016-04-22T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP711G","Personenauto","MERCEDES-BENZ","E 500","20241024",,"24336","sedan","5","GRIJS","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020621","20170820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2250",,,,,,,"0.13","285","Ja","Ja",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-10-24T00:00:00.000",,"2002-06-21T00:00:00.000","2017-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R228SJ","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC",,,"10400","stationwagen","5","WIT","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20180813","20221109","Geen verstrekking in Open Data","117710","Nee","245",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*23","A25JP1","NZCAA532","0","0.02","292","Ja","Nee",,"Nee","5150","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-08-13T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF385N","Personenauto","MERCEDES-BENZ","E 500","20220718",,"26088","stationwagen","5","GRIJS","Niet geregistreerd","8","4966","1765","2250","1865","750","1900","20041116","20180713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250","211",,,,,,"0.12","285","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-07-18T00:00:00.000",,"2004-11-16T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF862Z","Personenauto","MERCEDES-BENZ","E 500 4MATIC","20230609",,"9741","stationwagen","5","ZWART","Niet geregistreerd","8","4663","1975","2670","2075","750","2100","20140205","20181217","Geen verstrekking in Open Data","128635","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2670","212 K",,"e1*2007/46*0200*19","J27VM1","NZCCB500","0","0.14","287","Ja","Nee",,"Nee","4870","0","0.00","2022","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"2014-02-05T00:00:00.000","2018-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS696V","Personenauto","MERCEDES-BENZ","E 500 LIMOUSINE","20241015",,,"sedan","4","ZWART","Niet geregistreerd","8","4973","1700","2180","1800",,,"19950405","20181015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2180",,,,,,,"0.13","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-15T00:00:00.000",,"1995-04-05T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ419Z","Personenauto","MERCEDES-BENZ","E 500","20220823",,"23379","sedan","5","ZWART","Niet geregistreerd","8","4966","1625","2250","1725","750","1900","20020423","20181220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250","211",,"e1*98/14*0183*00","U075K0","SEAAA50","0","0.13","285","Ja","Nee",,"Nee","4150","0",,"2022","Geen oordeel","05","Nee","2022-08-23T00:00:00.000",,"2002-04-23T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ920B","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20240302",,"7498","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20180302","20181119","Geen verstrekking in Open Data","114861","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*22","A25JP1","NZCAA532","0","0.02","292","Ja","Nee",,"Nee","5150","0","0.00","2022","Geen oordeel","05","Nee","2024-03-02T00:00:00.000",,"2018-03-02T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS134D","Personenauto","MERCEDES-BENZ","GLE 500 E 4MATIC","20240427",,"6331","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2365","3050","2465","750","2000","20180427","20190305","Geen verstrekking in Open Data","125158","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*23","A25JP1","NZCAA532","0","0.02","292","Ja","Ja",,"Nee","5150","0","0.00","2023","Geen oordeel","05","Nee","2024-04-27T00:00:00.000",,"2018-04-27T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ633R","Personenauto","MERCEDES-BENZ","E 500 T 4-M","20230805",,"25795","stationwagen","5","GROEN","Niet geregistreerd","8","4966","1845","2520","1945","750","2100","20041220","20190621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by voorzitting r. bodemplaat","2520",,,,,,,"0.12","285","Ja","Ja",,"Nee","4620",,,"2023","Geen oordeel","05","Nee","2023-08-05T00:00:00.000",,"2004-12-20T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT146X","Personenauto","MERCEDES-BENZ","GLE 500 4MATIC","20250828","20220726","710","stationwagen","5","ZWART","Niet geregistreerd","8","4663","2145","2950","2245","750","3500","20190828","20190828","Geen verstrekking in Open Data","138115","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*23","A27VP1","CZCAA532","0","0.15","292","Ja","Nee",,"Nee","6550",,,"2023","Logisch","00","Nee","2025-08-28T00:00:00.000","2022-07-26T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV884P","Personenauto","MERCEDES-BENZ","E 500","20220917",,"25085","stationwagen","5","WIT","Niet geregistreerd","8","4966","1765","2440","1865","750","2100","20051117","20190814","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2440",,,,,,,"0.12","285","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-09-17T00:00:00.000",,"2005-11-17T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
