"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H146PJ","BMW","X3 XDRIVE20I","20200327","20200327","ZWART","75248","stationwagen"
"Personenauto","H146RZ","BMW","X3 XDRIVE20I","20181012","20200424","ZWART","85458","stationwagen"
"Personenauto","H161BD","BMW","X3 XDRIVE20I","20200103","20200103","GRIJS","79364","stationwagen"
"Personenauto","H161ZX","BMW","X3 XDRIVE20I","20200129","20200625","ZWART","82952","stationwagen"
"Personenauto","H162NK","BMW","X3 XDRIVE20I","20190405","20200313","GRIJS","66692","stationwagen"
"Personenauto","H163KJ","BMW","X3 XDRIVE20I","20200227","20200227","ZWART","74299","stationwagen"
"Personenauto","H167ZZ","BMW","X3 XDRIVE20I","20200703","20200703","GRIJS","85269","stationwagen"
"Personenauto","H171BD","BMW","X3 XDRIVE20I","20200207","20200207","BLAUW","73859","stationwagen"
"Personenauto","H171XS","BMW","X3 XDRIVE20I","20190603","20200619","BLAUW","79535","stationwagen"
"Personenauto","H179RJ","BMW","X3 XDRIVE20I","20181001","20200508","ZWART","81104","stationwagen"
"Personenauto","H182TS","BMW","X3 XDRIVE20I","20190411","20200526","ZWART","73971","stationwagen"
"Personenauto","H182VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","78176","stationwagen"
"Personenauto","H183VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","73141","stationwagen"
"Personenauto","H184VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","78176","stationwagen"
"Personenauto","H185VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","73141","stationwagen"
"Personenauto","H186VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","78176","stationwagen"
"Personenauto","H187VF","BMW","X3 XDRIVE20I","20200612","20200612","ZWART","78176","stationwagen"
"Personenauto","H188VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","73141","stationwagen"
"Personenauto","H189PP","BMW","X3 XDRIVE20I","20200330","20200330","ZWART","76161","stationwagen"
"Personenauto","H189VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","78176","stationwagen"
"Personenauto","H190VF","BMW","X3 XDRIVE20I","20200611","20200611","ZWART","73141","stationwagen"
"Personenauto","H191KJ","BMW","X3 XDRIVE20I","20200227","20200227","ZWART","70227","stationwagen"
"Personenauto","H191VF","BMW","X3 XDRIVE20I","20200611","20200611","GRIJS","79692","stationwagen"
"Personenauto","H192VF","BMW","X3 XDRIVE20I","20200611","20200611","BLAUW","73141","stationwagen"
"Personenauto","H205KF","BMW","X3 XDRIVE20I","20190425","20200224","ZWART","67654","stationwagen"
"Personenauto","H205PP","BMW","X3 XDRIVE20I","20200327","20200327","ZWART","81187","stationwagen"
"Personenauto","H209LP","BMW","X3 XDRIVE20I","20190301","20200310","ZWART","84566","stationwagen"
"Personenauto","H214VF","BMW","X3 XDRIVE20I","20200529","20200529","ZWART","76755","stationwagen"
"Personenauto","H217JD","BMW","X3 XDRIVE20I","20200215","20200215","WIT","72097","stationwagen"
"Personenauto","H233LT","BMW","X3 XDRIVE20I","20200306","20200306","ZWART","73463","stationwagen"
"Personenauto","H237HX","BMW","X3 XDRIVE20I","20200214","20200214","GRIJS","73811","stationwagen"
"Personenauto","H237JD","BMW","X3 XDRIVE20I","20200212","20200212","GRIJS","72647","stationwagen"
"Personenauto","H238LG","BMW","X3 XDRIVE20I","20200306","20200306","ZWART","76488","stationwagen"
"Personenauto","H239HX","BMW","X3 XDRIVE20I","20200210","20200210","ZWART","62340","stationwagen"
"Personenauto","H239KT","BMW","X3 XDRIVE20I","20190513","20200226","WIT","71757","stationwagen"
"Personenauto","H247ND","BMW","X3 XDRIVE20I","20190401","20200311","WIT","74842","stationwagen"
"Personenauto","H252HZ","BMW","X3 XDRIVE20I","20200213","20200213","ZWART","70297","stationwagen"
"Personenauto","H252PP","BMW","X3 XDRIVE20I","20200327","20200327","ZWART","75894","stationwagen"
"Personenauto","H261RD","BMW","X3 XDRIVE20I","20200403","20200403","ZWART","82621","stationwagen"
"Personenauto","H263LG","BMW","X3 XDRIVE20I","20200327","20200327","GRIJS","77710","stationwagen"
"Personenauto","H266TP","BMW","X3 XDRIVE20I","20200526","20200526","GRIJS","76936","stationwagen"
"Personenauto","H266ZP","BMW","X3 XDRIVE20I","20200630","20200630","ZWART","76702","stationwagen"
"Personenauto","H269GB","BMW","X3 XDRIVE20I","20200123","20200123","BLAUW","63455","stationwagen"
"Personenauto","H270PL","BMW","X3 XDRIVE20I","20200501","20200501","WIT","70955","stationwagen"
"Personenauto","H271PL","BMW","X3 XDRIVE20I","20200325","20200325","GRIJS","78944","stationwagen"
"Personenauto","H272TP","BMW","X3 XDRIVE20I","20200522","20200522","ZWART","76969","stationwagen"
"Personenauto","H273GB","BMW","X3 XDRIVE20I","20200120","20200120","GRIJS","72664","stationwagen"
"Personenauto","H273PP","BMW","X3 XDRIVE20I","20200501","20200501","GRIJS","75279","stationwagen"
"Personenauto","H276ZP","BMW","X3 XDRIVE20I","20200630","20200630","GRIJS","76614","stationwagen"
"Personenauto","H277ZP","BMW","X3 XDRIVE20I","20200629","20200629","ZWART","75314","stationwagen"
"Personenauto","H279ZP","BMW","X3 XDRIVE20I","20200626","20200626","ZWART","75580","stationwagen"
"Personenauto","H289RD","BMW","X3 XDRIVE20I","20200402","20200402","GRIJS","72801","stationwagen"
"Personenauto","H292GB","BMW","X3 XDRIVE20I","20200122","20200122","ZWART","81223","stationwagen"
"Personenauto","H294XD","BMW","X3 XDRIVE20I","20190410","20200611","BLAUW","66153","stationwagen"
"Personenauto","H299RT","BMW","X3 XDRIVE20I","20200428","20200428","GRIJS","75741","stationwagen"
"Personenauto","H304RD","BMW","X3 XDRIVE20I","20200528","20200528","ZWART","76199","stationwagen"
"Personenauto","H310TT","BMW","X3 XDRIVE20I","20200527","20200527","GRIJS","65930","stationwagen"
"Personenauto","H310XS","BMW","X3 XDRIVE20I","20200618","20200618","ZWART","75278","stationwagen"
"Personenauto","H311FK","BMW","X3 XDRIVE20I","20200110","20200110","GRIJS","80420","stationwagen"
"Personenauto","H314VX","BMW","X3 XDRIVE20I","20130503","20200606","ZWART","64167","stationwagen"
"Personenauto","H315TT","BMW","X3 XDRIVE20I","20200530","20200530","GRIJS","70813","stationwagen"
"Personenauto","H316RD","BMW","X3 XDRIVE20I","20200408","20200408","ZWART","74138","stationwagen"
"Personenauto","H326GR","BMW","X3 XDRIVE20I","20190612","20200214","ZWART","83242","stationwagen"
"Personenauto","H333RN","BMW","X3 XDRIVE20I","20190426","20200423","ZWART","84241","stationwagen"
"Personenauto","H334SZ","BMW","X3 XDRIVE20I","20200520","20200520","ZWART","75023","stationwagen"
"Personenauto","H339FB","BMW","X3 XDRIVE20I","20200118","20200118","ZWART","76866","stationwagen"
"Personenauto","H347JX","BMW","X3 XDRIVE20I","20200225","20200225","ZWART","76161","stationwagen"
"Personenauto","H362FR","BMW","X3 XDRIVE20I","20200116","20200116","ZWART","79899","stationwagen"
"Personenauto","H362KR","BMW","X3 XDRIVE20I","20200228","20200228","GRIJS","72544","stationwagen"
"Personenauto","H365TL","BMW","X3 XDRIVE20I","20200528","20200528","GRIJS","76036","stationwagen"
"Personenauto","H368LK","BMW","X3 XDRIVE20I","20190108","20200520","ZWART","83980","stationwagen"
"Personenauto","H370TN","BMW","X3 XDRIVE20I","20200523","20200523","BLAUW","76485","stationwagen"
"Personenauto","H371HZ","BMW","X3 XDRIVE20I","20180709","20200504","ZWART","65977","stationwagen"
"Personenauto","H372KR","BMW","X3 XDRIVE20I","20200227","20200227","ZWART","76381","stationwagen"
"Personenauto","H372TL","BMW","X3 XDRIVE20I","20200520","20200520","ZWART","69138","stationwagen"
"Personenauto","H378SL","BMW","X3 XDRIVE20I","20200430","20200430","GRIJS","64095","stationwagen"
"Personenauto","H383XL","BMW","X3 XDRIVE20I","20130327","20200804","GRIJS","66184","stationwagen"
"Personenauto","H384JX","BMW","X3 XDRIVE20I","20200219","20200219","ZWART","74031","stationwagen"
"Personenauto","H385JX","BMW","X3 XDRIVE20I","20200220","20200220","ZWART","75580","stationwagen"
"Personenauto","H385PT","BMW","X3 XDRIVE20I","20200331","20200331","GRIJS","72895","stationwagen"
"Personenauto","H386PT","BMW","X3 XDRIVE20I","20200409","20200409","GEEL","74695","stationwagen"
"Personenauto","H386XK","BMW","X3 XDRIVE20I","20200618","20200618","ZWART","75100","stationwagen"
"Personenauto","H390PV","BMW","X3 XDRIVE20I","20190425","20200401","WIT","66953","stationwagen"
"Personenauto","H412PT","BMW","X3 XDRIVE20I","20200525","20200525","GRIJS","73463","stationwagen"
"Personenauto","H414JX","BMW","X3 XDRIVE20I","20200221","20200221","ZWART","69424","stationwagen"
"Personenauto","H414TH","BMW","X3 XDRIVE20I","20200529","20200529","ZWART","70101","stationwagen"
"Personenauto","H417PT","BMW","X3 XDRIVE20I","20200403","20200403","ZWART","78300","stationwagen"
"Personenauto","H418VP","BMW","X3 XDRIVE20I","20200612","20200612","ZWART","73535","stationwagen"
"Personenauto","H422PT","BMW","X3 XDRIVE20I","20200401","20200401","GRIJS","70665","stationwagen"
"Personenauto","H430PT","BMW","X3 XDRIVE20I","20200330","20200330","ZWART","79983","stationwagen"
"Personenauto","H434RL","BMW","X3 XDRIVE20I","20200415","20200415","BRUIN","71339","stationwagen"
"Personenauto","H435JX","BMW","X3 XDRIVE20I","20200227","20200227","ZWART","72537","stationwagen"
"Personenauto","H436RL","BMW","X3 XDRIVE20I","20200414","20200414","ZWART","75872","stationwagen"
"Personenauto","H437RL","BMW","X3 XDRIVE20I","20200414","20200414","GRIJS","75783","stationwagen"
"Personenauto","H438TB","BMW","X3 XDRIVE20I","20200612","20200612","ZWART","65337","stationwagen"
"Personenauto","H440RL","BMW","X3 XDRIVE20I","20200415","20200415","ZWART","61045","stationwagen"
"Personenauto","H440TB","BMW","X3 XDRIVE20I","20200514","20200514","ZWART","66764","stationwagen"
"Personenauto","H440TZ","BMW","X3 XDRIVE20I","20190731","20200530","ZWART","75635","stationwagen"
"Personenauto","H440VP","BMW","X3 XDRIVE20I","20200605","20200605","GRIJS","73291","stationwagen"
"Personenauto","H442NJ","BMW","X3 XDRIVE20I","20200318","20200318","BRUIN","77984","stationwagen"
"Personenauto","H444TB","BMW","X3 XDRIVE20I","20200512","20200512","BRUIN","74916","stationwagen"
"Personenauto","H452PT","BMW","X3 XDRIVE20I","20200327","20200327","ZWART","70813","stationwagen"
"Personenauto","H455XN","BMW","X3 XDRIVE20I","20200618","20200618","ZWART","76702","stationwagen"
"Personenauto","H459HJ","BMW","X3 XDRIVE20I","20200207","20200207","ZWART","78266","stationwagen"
"Personenauto","H460NJ","BMW","X3 XDRIVE20I","20200312","20200312","GRIJS","74453","stationwagen"
"Personenauto","H461HJ","BMW","X3 XDRIVE20I","20200204","20200204","GRIJS","80195","stationwagen"
"Personenauto","H461JG","BMW","X3 XDRIVE20I","20200212","20200212","GRIJS","75429","stationwagen"
"Personenauto","H467SP","BMW","X3 XDRIVE20I","20190228","20200515","BLAUW","79382","stationwagen"
"Personenauto","H473HB","BMW","X3 XDRIVE20I","20181113","20200128","ZWART","80332","stationwagen"
"Personenauto","H473RX","BMW","X3 XDRIVE20I","20200424","20200424","ZWART","74299","stationwagen"
"Personenauto","H477HJ","BMW","X3 XDRIVE20I","20200203","20200203","ZWART","68681","stationwagen"
"Personenauto","H478JT","BMW","X3 XDRIVE20I","20200226","20200226","ZWART","79250","stationwagen"
"Personenauto","H480HF","BMW","X3 XDRIVE20I","20200207","20200207","GRIJS","77296","stationwagen"
"Personenauto","H492JT","BMW","X3 XDRIVE20I","20200219","20200219","ZWART","73187","stationwagen"
"Personenauto","H501SR","BMW","X3 XDRIVE20I","20130911","20200519","GRIJS","60550","stationwagen"
"Personenauto","H502HF","BMW","X3 XDRIVE20I","20200204","20200204","ZWART","75741","stationwagen"
"Personenauto","H504JT","BMW","X3 XDRIVE20I","20200219","20200219","GRIJS","72647","stationwagen"
"Personenauto","H505JT","BMW","X3 XDRIVE20I","20200219","20200219","ZWART","72647","stationwagen"
"Personenauto","H506HF","BMW","X3 XDRIVE20I","20200206","20200206","BLAUW","69505","stationwagen"
"Personenauto","H508FV","BMW","X3 XDRIVE20I","20200123","20200123","ZWART","64387","stationwagen"
"Personenauto","H510GR","BMW","X3 XDRIVE20I","20200131","20200131","BRUIN","69793","stationwagen"
"Personenauto","H514NR","BMW","X3 XDRIVE20I","20190612","20200313","WIT","78844","stationwagen"
"Personenauto","H519GT","BMW","X3 XDRIVE20I","20200203","20200203","BRUIN","70857","stationwagen"
"Personenauto","H539ST","BMW","X3 XDRIVE20I","20200507","20200507","ZWART","81765","stationwagen"
"Personenauto","H541ST","BMW","X3 XDRIVE20I","20200509","20200509","GRIJS","67757","stationwagen"
"Personenauto","H548DG","BMW","X3 XDRIVE20I","20200130","20200130","GRIJS","72684","stationwagen"
"Personenauto","H550DG","BMW","X3 XDRIVE20I","20200116","20200116","ZWART","72938","stationwagen"
"Personenauto","H554DT","BMW","X3 XDRIVE20I","20200102","20200102","BLAUW","76859","stationwagen"
"Personenauto","H566BB","BMW","X3 XDRIVE20I","20150505","20200113","ZWART","63018","stationwagen"
"Personenauto","H566NL","BMW","X3 XDRIVE20I","20200312","20200312","ZWART","73918","stationwagen"
"Personenauto","H567RG","BMW","X3 XDRIVE20I","20200408","20200408","ZWART","72647","stationwagen"
"Personenauto","H574FX","BMW","X3 XDRIVE20I","20150115","20200213","BRUIN","61433","stationwagen"
"Personenauto","H585KL","BMW","X3 XDRIVE20I","20200302","20200302","ZWART","74299","stationwagen"
"Personenauto","H597RV","BMW","X3 XDRIVE20I","20190321","20200424","WIT","72816","stationwagen"
"Personenauto","H598KF","BMW","X3 XDRIVE20I","20200307","20200307","GRIJS","79585","stationwagen"
"Personenauto","H604BK","BMW","X3 XDRIVE20I","20200207","20200207","ZWART","75305","stationwagen"
"Personenauto","H607DV","BMW","X3 XDRIVE20I","20200114","20200114","ZWART","70214","stationwagen"
"Personenauto","H612LP","BMW","X3 XDRIVE20I","20190529","20200304","ZWART","69777","stationwagen"
"Personenauto","H614BK","BMW","X3 XDRIVE20I","20200116","20200116","ZWART","71839","stationwagen"
"Personenauto","H620RS","BMW","X3 XDRIVE20I","20161129","20200417","GRIJS","70164","stationwagen"
"Personenauto","H625NF","BMW","X3 XDRIVE20I","20190416","20200604","WIT","72765","stationwagen"
"Personenauto","H625XT","BMW","X3 XDRIVE20I","20140801","20200618","ZWART","61487","stationwagen"
"Personenauto","H626NF","BMW","X3 XDRIVE20I","20190429","20200730","WIT","71470","stationwagen"
"Personenauto","H627KL","BMW","X3 XDRIVE20I","20200225","20200225","WIT","74286","stationwagen"
"Personenauto","H627RH","BMW","X3 XDRIVE20I","20200407","20200407","GEEL","77226","stationwagen"
"Personenauto","H628FN","BMW","X3 XDRIVE20I","20190619","20200114","ZWART","72579","stationwagen"
"Personenauto","H629BK","BMW","X3 XDRIVE20I","20200125","20200125","ZWART","79738","stationwagen"
"Personenauto","H629RH","BMW","X3 XDRIVE20I","20200409","20200409","ZWART","74124","stationwagen"
"Personenauto","H630KL","BMW","X3 XDRIVE20I","20200302","20200302","GRIJS","74299","stationwagen"
"Personenauto","H632XH","BMW","X3 XDRIVE20I","20200612","20200612","GRIJS","71355","stationwagen"
"Personenauto","H641SH","BMW","X3 XDRIVE20I","20200501","20200501","ZWART","68286","stationwagen"
"Personenauto","H652RK","BMW","X3 XDRIVE20I","20200414","20200414","GRIJS","80195","stationwagen"
"Personenauto","H652SH","BMW","X3 XDRIVE20I","20200501","20200501","GRIJS","77480","stationwagen"
"Personenauto","H653LS","BMW","X3 XDRIVE20I","20160906","20200309","WIT","68934","stationwagen"
"Personenauto","H655SH","BMW","X3 XDRIVE20I","20200429","20200429","ZWART","78351","stationwagen"
"Personenauto","H661RK","BMW","X3 XDRIVE20I","20200411","20200411","ZWART","73455","stationwagen"
"Personenauto","H665DT","BMW","X3 XDRIVE20I","20200110","20200110","GRIJS","77136","stationwagen"
"Personenauto","H665NT","BMW","X3 XDRIVE20I","20181128","20200317","ZWART","99639","stationwagen"
"Personenauto","H668DT","BMW","X3 XDRIVE20I","20200123","20200123","ZWART","71176","stationwagen"
"Personenauto","H669RK","BMW","X3 XDRIVE20I","20200410","20200410","GRIJS","80378","stationwagen"
"Personenauto","H673HL","BMW","X3 XDRIVE20I","20200210","20200210","ZWART","75580","stationwagen"
"Personenauto","H675RK","BMW","X3 XDRIVE20I","20200410","20200410","ZWART","84308","stationwagen"
"Personenauto","H682HV","BMW","X3 XDRIVE20I","20200305","20200305","ZWART","78795","stationwagen"
"Personenauto","H685GG","BMW","X3 XDRIVE20I","20190314","20200208","GRIJS","81921","stationwagen"
"Personenauto","H685TD","BMW","X3 XDRIVE20I","20200518","20200518","ZWART","78858","stationwagen"
"Personenauto","H685XP","BMW","X3 XDRIVE20I","20191113","20200617","ZWART","72349","stationwagen"
"Personenauto","H686XN","BMW","X3 XDRIVE20I","20130603","20200617","ZWART","57514","stationwagen"
"Personenauto","H690DT","BMW","X3 XDRIVE20I","20200117","20200117","ZWART","72417","stationwagen"
"Personenauto","H693HV","BMW","X3 XDRIVE20I","20200211","20200211","ZWART","75794","stationwagen"
"Personenauto","H694BK","BMW","X3 XDRIVE20I","20200109","20200109","BLAUW","71427","stationwagen"
"Personenauto","H694LV","BMW","X3 XDRIVE20I","20151210","20200307","WIT","66097","stationwagen"
"Personenauto","H697HH","BMW","X3 XDRIVE20I","20130925","20200206","BRUIN","65216","stationwagen"
"Personenauto","H697HL","BMW","X3 XDRIVE20I","20200203","20200203","ZWART","74939","stationwagen"
"Personenauto","H698HV","BMW","X3 XDRIVE20I","20200219","20200219","ZWART","70297","stationwagen"
"Personenauto","H701FH","BMW","X3 XDRIVE20I","20190521","20200702","WIT","80342","stationwagen"
"Personenauto","H709TD","BMW","X3 XDRIVE20I","20200515","20200515","GRIJS","76161","stationwagen"
"Personenauto","H712HL","BMW","X3 XDRIVE20I","20200205","20200205","GRIJS","71729","stationwagen"
"Personenauto","H724BK","BMW","X3 XDRIVE20I","20200102","20200102","ZWART","65485","stationwagen"
"Personenauto","H724TZ","BMW","X3 XDRIVE20I","20190415","20200604","BLAUW","76242","stationwagen"
"Personenauto","H726TZ","BMW","X3 XDRIVE20I","20190625","20200604","BRUIN","77973","stationwagen"
"Personenauto","H735DV","BMW","X3 XDRIVE20I","20140123","20200117","ZWART","60998","stationwagen"
"Personenauto","H735TN","BMW","X3 XDRIVE20I","20190926","20200609","ZWART","82388","stationwagen"
"Personenauto","H747KZ","BMW","X3 XDRIVE20I","20200228","20200228","ZWART","74292","stationwagen"
"Personenauto","H747NX","BMW","X3 XDRIVE20I","20200323","20200323","ZWART","74939","stationwagen"
"Personenauto","H749RV","BMW","X3 XDRIVE20I","20190108","20200430","BLAUW","82117","stationwagen"
"Personenauto","H758KK","BMW","X3 XDRIVE20I","20190426","20200229","ZWART","82946","stationwagen"
"Personenauto","H760KK","BMW","X3 XDRIVE20I","20190531","20200318","ZWART","71232","stationwagen"
"Personenauto","H763NX","BMW","X3 XDRIVE20I","20200325","20200325","WIT","80898","stationwagen"
"Personenauto","H764NX","BMW","X3 XDRIVE20I","20200319","20200319","ZWART","76598","stationwagen"
"Personenauto","H764VV","BMW","X3 XDRIVE20I","20170124","20200608","ZWART","74618","stationwagen"
"Personenauto","H767RJ","BMW","X3 XDRIVE20I","20200409","20200409","GRIJS","72068","stationwagen"
"Personenauto","H768GP","BMW","X3 XDRIVE20I","20200129","20200129","BLAUW","71846","stationwagen"
"Personenauto","H771GP","BMW","X3 XDRIVE20I","20200201","20200201","GRIJS","75689","stationwagen"
"Personenauto","H774GT","BMW","X3 XDRIVE20I","20160120","20200619","ZWART","77810","stationwagen"
"Personenauto","H776HP","BMW","X3 XDRIVE20I","20200205","20200205","ZWART","71952","stationwagen"
"Personenauto","H776VR","BMW","X3 XDRIVE20I","20190416","20200717","ZWART","82481","stationwagen"
"Personenauto","H777BV","BMW","X3 XDRIVE20I","20200130","20200130","WIT","74010","stationwagen"
"Personenauto","H777NX","BMW","X3 XDRIVE20I","20200331","20200331","GRIJS","74939","stationwagen"
"Personenauto","H779GL","BMW","X3 XDRIVE20I","20200127","20200127","BLAUW","63949","stationwagen"
"Personenauto","H782GP","BMW","X3 XDRIVE20I","20200130","20200130","ZWART","68465","stationwagen"
"Personenauto","H782RJ","BMW","X3 XDRIVE20I","20200410","20200410","BLAUW","73110","stationwagen"
"Personenauto","H783RJ","BMW","X3 XDRIVE20I","20200410","20200410","ZWART","68417","stationwagen"
"Personenauto","H790FH","BMW","X3 XDRIVE20I","20200107","20200107","GRIJS","77652","stationwagen"
"Personenauto","H790RJ","BMW","X3 XDRIVE20I","20200418","20200418","ZWART","68965","stationwagen"
"Personenauto","H796NX","BMW","X3 XDRIVE20I","20200320","20200320","ZWART","74986","stationwagen"
"Personenauto","H798GP","BMW","X3 XDRIVE20I","20200131","20200131","ZWART","71030","stationwagen"
"Personenauto","H800GT","BMW","X3 XDRIVE20I","20190521","20200127","GRIJS","82400","stationwagen"
"Personenauto","H800VV","BMW","X3 XDRIVE20I","20121121","20200604","ZWART","80987","stationwagen"
"Personenauto","H801GS","BMW","X3 XDRIVE20I","20200129","20200129","GRIJS","82418","stationwagen"
"Personenauto","H803GL","BMW","X3 XDRIVE20I","20200124","20200124","ZWART","76381","stationwagen"
"Personenauto","H803GP","BMW","X3 XDRIVE20I","20200204","20200204","ZWART","72165","stationwagen"
"Personenauto","H806FF","BMW","X3 XDRIVE20I","20170629","20200102","GRIJS","76922","stationwagen"
"Personenauto","H806SX","BMW","X3 XDRIVE20I","20191101","20200509","BLAUW","73727","stationwagen"
"Personenauto","H812GS","BMW","X3 XDRIVE20I","20200131","20200131","ZWART","75817","stationwagen"
"Personenauto","H814JL","BMW","X3 XDRIVE20I","20200224","20200224","GRIJS","75177","stationwagen"
"Personenauto","H816GS","BMW","X3 XDRIVE20I","20200207","20200207","BRUIN","70687","stationwagen"
"Personenauto","H818HP","BMW","X3 XDRIVE20I","20200305","20200305","GRIJS","74939","stationwagen"
"Personenauto","H819VT","BMW","X3 XDRIVE20I","20170217","20200610","WIT","68171","stationwagen"
"Personenauto","H821JJ","BMW","X3 XDRIVE20I","20200228","20200228","GRIJS","77261","stationwagen"
"Personenauto","H821JL","BMW","X3 XDRIVE20I","20200218","20200218","ZWART","71629","stationwagen"
"Personenauto","H824NX","BMW","X3 XDRIVE20I","20200320","20200320","GRIJS","79342","stationwagen"
"Personenauto","H828JJ","BMW","X3 XDRIVE20I","20200214","20200214","ZWART","79198","stationwagen"
"Personenauto","H830HP","BMW","X3 XDRIVE20I","20200205","20200205","GRIJS","83722","stationwagen"
"Personenauto","H833GV","BMW","X3 XDRIVE20I","20200131","20200131","ZWART","80278","stationwagen"
"Personenauto","H834GV","BMW","X3 XDRIVE20I","20200130","20200130","ZWART","77069","stationwagen"
"Personenauto","H834NS","BMW","X3 XDRIVE20I","20200323","20200323","WIT","77192","stationwagen"
"Personenauto","H835GV","BMW","X3 XDRIVE20I","20200130","20200130","ZWART","76572","stationwagen"
"Personenauto","H838TR","BMW","X3 XDRIVE20I","20200528","20200528","GRIJS","77088","stationwagen"
"Personenauto","H842XJ","BMW","X3 XDRIVE20I","20190912","20200701","ZWART","81553","stationwagen"
"Personenauto","H850PT","BMW","X3 XDRIVE20I","20200622","20200622","ZWART","78251","stationwagen"
"Personenauto","H851PT","BMW","X3 XDRIVE20I","20200622","20200622","GRIJS","77931","stationwagen"
"Personenauto","H852PT","BMW","X3 XDRIVE20I","20200625","20200625","GRIJS","76862","stationwagen"
"Personenauto","H853PT","BMW","X3 XDRIVE20I","20200605","20200605","GRIJS","76702","stationwagen"
"Personenauto","H854NS","BMW","X3 XDRIVE20I","20200320","20200320","ZWART","82308","stationwagen"
"Personenauto","H854PT","BMW","X3 XDRIVE20I","20200605","20200605","ZWART","75901","stationwagen"
"Personenauto","H855HS","BMW","X3 XDRIVE20I","20200207","20200207","GRIJS","73903","stationwagen"
"Personenauto","H855PT","BMW","X3 XDRIVE20I","20200605","20200605","BLAUW","75314","stationwagen"
"Personenauto","H856JP","BMW","X3 XDRIVE20I","20200221","20200221","GRIJS","74986","stationwagen"
"Personenauto","H856PT","BMW","X3 XDRIVE20I","20200605","20200605","BLAUW","77236","stationwagen"
"Personenauto","H857PT","BMW","X3 XDRIVE20I","20200605","20200605","BLAUW","76756","stationwagen"
"Personenauto","H858PT","BMW","X3 XDRIVE20I","20200605","20200605","ZWART","73135","stationwagen"
"Personenauto","H859PT","BMW","X3 XDRIVE20I","20200625","20200625","GRIJS","73989","stationwagen"
"Personenauto","H860TJ","BMW","X3 XDRIVE20I","20200605","20200605","ZWART","70101","stationwagen"
"Personenauto","H862JJ","BMW","X3 XDRIVE20I","20200217","20200217","ZWART","74728","stationwagen"
"Personenauto","H866NJ","BMW","X3 XDRIVE20I","20190514","20200310","GRIJS","77609","stationwagen"
"Personenauto","H866NS","BMW","X3 XDRIVE20I","20200317","20200317","ZWART","77611","stationwagen"
"Personenauto","H867JP","BMW","X3 XDRIVE20I","20200217","20200217","ZWART","64335","stationwagen"
"Personenauto","H868XZ","BMW","X3 XDRIVE20I","20130718","20200622","WIT","57210","stationwagen"
"Personenauto","H869HS","BMW","X3 XDRIVE20I","20200207","20200207","ZWART","76381","stationwagen"
"Personenauto","H869VH","BMW","X3 XDRIVE20I","20200604","20200604","GRIJS","69797","stationwagen"
"Personenauto","H878SH","BMW","X3 XDRIVE20I","20190531","20200507","ZWART","81864","stationwagen"
"Personenauto","H879SH","BMW","X3 XDRIVE20I","20190531","20200504","ZWART","81864","stationwagen"
"Personenauto","H883FS","BMW","X3 XDRIVE20I","20200120","20200120","BLAUW","69104","stationwagen"
"Personenauto","H885FS","BMW","X3 XDRIVE20I","20200115","20200115","ZWART","73598","stationwagen"
"Personenauto","H888FS","BMW","X3 XDRIVE20I","20200117","20200117","ZWART","73469","stationwagen"
"Personenauto","H890SX","BMW","X3 XDRIVE20I","20190125","20200508","WIT","73439","stationwagen"
"Personenauto","H901TG","BMW","X3 XDRIVE20I","20200513","20200513","ZWART","78558","stationwagen"
"Personenauto","H917KG","BMW","X3 XDRIVE20I","20200221","20200221","BLAUW","75444","stationwagen"
"Personenauto","H925GG","BMW","X3 XDRIVE20I","20200127","20200127","ZWART","80080","stationwagen"
"Personenauto","H927GG","BMW","X3 XDRIVE20I","20200128","20200128","ZWART","64956","stationwagen"
"Personenauto","H933PT","BMW","X3 XDRIVE20I","20200403","20200403","ZWART","68982","stationwagen"
"Personenauto","H935GZ","BMW","X3 XDRIVE20I","20200131","20200131","ZWART","72761","stationwagen"
"Personenauto","H940GG","BMW","X3 XDRIVE20I","20200128","20200128","ZWART","75574","stationwagen"
"Personenauto","H946TF","BMW","X3 XDRIVE20I","20200522","20200522","ZWART","70929","stationwagen"
"Personenauto","H946TZ","BMW","X3 XDRIVE20I","20200603","20200603","GRIJS","73925","stationwagen"
"Personenauto","H947RH","BMW","X3 XDRIVE20I","20200409","20200409","ZWART","82653","stationwagen"
"Personenauto","H949TF","BMW","X3 XDRIVE20I","20200514","20200514","BLAUW","76289","stationwagen"
"Personenauto","H951GG","BMW","X3 XDRIVE20I","20200131","20200131","GRIJS","72294","stationwagen"
"Personenauto","H951RH","BMW","X3 XDRIVE20I","20200414","20200414","ZWART","73949","stationwagen"
"Personenauto","H958PT","BMW","X3 XDRIVE20I","20200506","20200506","GRIJS","81039","stationwagen"
