"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24VDNB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20210706","20211111","9378","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2460","3250","2560","750","2000","19981028","19981028","Geen verstrekking in Open Data",,"Nee",,"790",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2020","Logisch","00","Ja","2021-07-06T00:00:00.000","2021-11-11T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20250512","20181103",,"kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2440","3250","2540","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"810",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2018-11-03T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VJLT","Bedrijfsauto","FIAT","DUCATO 14 2.8 TD","20250403","20230206","8601","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2500","3250","2600","750","2000","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,"0","4","0","0",,"0","223","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-02-06T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VPHB","Bedrijfsauto","FIAT","DUCATO 14","20240928","20220815","6051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3200","2530",,,"20000331","20000331","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2022-08-15T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VSLV","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241201","20210226","8040","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2065","3250","2165","750","2000","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"1185",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-02-26T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VTD3","Bedrijfsauto","FIAT","DUCATO 14","20240731","20220903","9565","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2930","3500","3030",,,"20010510","20080711","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","348","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-09-03T00:00:00.000","2001-05-10T00:00:00.000","2008-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDSF","Bedrijfsauto","FIAT","DUCATO 14","20240511","20200522","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2880","3400","2980",,,"20020531","20020531","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm a. luik","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2020-05-22T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BFTK","Bedrijfsauto","FIAT","DUCATO 14 2.8 JTD","20250109","20201230","9944","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2370","3250","2470","750","2000","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","370","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-12-30T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VHGB","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20241019","20231211","9291","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2550","3250","2650","750","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-12-11T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VNPS","Bedrijfsauto","FIAT","DUCATO 14 CORFU KAMPEERAUTO","20250522","20230530","7160","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3400","2720","750",,"20000210","20000210","Geen verstrekking in Open Data",,"Ja",,"780",,"1500","1500",,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-05-30T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VNTN","Bedrijfsauto","FIAT","DUCATO 14 KAMPEERAUTO","20250415","20220312","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3200","2700",,,"20000313","20000313","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-03-12T00:00:00.000","2000-03-13T00:00:00.000","2000-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VXFJ","Bedrijfsauto","FIAT","DUCATO 14","20250527","20240523","8122","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3200","2600",,,"20000530","20011203","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","285","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2024-05-23T00:00:00.000","2000-05-30T00:00:00.000","2001-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VXPV","Bedrijfsauto","FIAT","DUCATO 14 230 BPM AABXMOD","20240728","20230518","9575","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3400","2850",,,"20010725","20010725","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","402","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-05-18T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZVX","Bedrijfsauto","FIAT","DUCATO 14","20250628","20200612","9596","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3400","2840",,,"20020504","20020504","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm onder deurdorpel","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-06-28T00:00:00.000","2020-06-12T00:00:00.000","2002-05-04T00:00:00.000","2002-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BDFS","Bedrijfsauto","FIAT","DUCATO 14","20250330","20161028","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2620","3400","2720",,,"20020412","20020412","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","400","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2016-10-28T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHBJ","Bedrijfsauto","FIAT","DUCATO 14 KAMPEERWAGEN","20240615","20200529","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3200","2820",,,"19990603","19990603","Geen verstrekking in Open Data",,"Ja",,"480",,"2000","2000",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","3200",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-05-29T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VJFG","Bedrijfsauto","FIAT","DUCATO 14","20240825","20211024","8555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3400","2820",,,"20000807","20000807","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","400","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-10-24T00:00:00.000","2000-08-07T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VPDZ","Bedrijfsauto","FIAT","DUCATO 14","20250513","20200808","8609","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3200","2640",,,"20000317","20000317","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-13T00:00:00.000","2020-08-08T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRJK","Bedrijfsauto","FIAT","DUCATO 14 2.8 TD","20241101","20051102","9518","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2530","3250","2630","750","2000","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2005-11-02T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VSNS","Bedrijfsauto","FIAT","DUCATO 14","20240724","20231025","7724","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3200","2560",,,"20001018","20001018","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-10-25T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VSPL","Bedrijfsauto","FIAT","DUCATO 14 2.8TD","20250418","20230524","8719","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3250","2340","750",,"20001018","20001018","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.04","320","Nee","Nee",,"Nee","5250",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-05-24T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTVJ","Bedrijfsauto","FIAT","DUCATO 14","20240628","20170111","9463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2950","3400","3050","450",,"19990507","20010411","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2017-01-11T00:00:00.000","1999-05-07T00:00:00.000","2001-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VVGS","Bedrijfsauto","FIAT","DUCATO 14","20250527","20130204","8642","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3200","2550",,,"20010328","20010328","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","320","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","07","Ja","2025-05-27T00:00:00.000","2013-02-04T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBFL","Bedrijfsauto","FIAT","DUCATO 14","20250521","20230204","8643","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3400","2520",,,"20020128","20020128","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"218","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.04","320","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-02-04T00:00:00.000","2002-01-28T00:00:00.000","2002-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VDDG","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20230823","20160415","9137","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2460","3250","2560","750","2000","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,"790",,"2000","2000",,"0","4","0","0",,"0","207","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","5250",,,"2022","Geen oordeel","07","Ja","2023-08-23T00:00:00.000","2016-04-15T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTBT","Bedrijfsauto","FIAT","DUCATO 14","20241027","20190521","8984","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920","750",,"20001219","20001219","Geen verstrekking in Open Data",,"Ja",,"680",,"1700","1700",,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5220",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-05-21T00:00:00.000","2000-12-19T00:00:00.000","2000-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VVDX","Bedrijfsauto","FIAT","DUCATO 14","20250612","20180928","7662","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","3200","2450",,,"20010302","20010302","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-06-12T00:00:00.000","2018-09-28T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXRB","Bedrijfsauto","FIAT","DUCATO 14","20250703","20230720","9517","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3200","2680","750",,"20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"620",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.04","370","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2023-07-20T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZVK","Bedrijfsauto","FIAT","DUCATO 14","20240703","20050520","8478","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3400","2860",,,"19990330","20011126","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2005-05-20T00:00:00.000","1999-03-30T00:00:00.000","2001-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
