"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88VVF5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241027","20160721","12634","kipper","3","N.v.t.","N.v.t.","4","2148","2460","3500","2560","750",,"20050929","20081217","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"206","N1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2016-07-21T00:00:00.000","2005-09-29T00:00:00.000","2008-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHN29","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241214","20181115","12923","kipper","6","N.v.t.","N.v.t.","6","2987","2980","3500","3080","750",,"20100503","20100531","Geen verstrekking in Open Data","52853","Ja",,"520",,"3500","3500",,,"4",,,,,"209","N1",,,"schutbord","3500",,,,,,,"0.05","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-11-15T00:00:00.000","2010-05-03T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTH69","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250202","20120203","9842","kipper","6","N.v.t.","N.v.t.","4","2143","2520","3500","2620","750",,"20120201","20120201","Geen verstrekking in Open Data","40048","Ja",,"980",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2012-02-03T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTH71","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250207","20120203","9842","kipper","6","N.v.t.","N.v.t.","4","2143","2520","3500","2620","750",,"20120201","20120201","Geen verstrekking in Open Data","40047","Ja",,"980",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-02-03T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTL58","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240607","20120222","13944","kipper","3","N.v.t.","N.v.t.","4","2148","2740","3500","2840","750",,"20070301","20120222","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"208","N1",,,"r. schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2012-02-22T00:00:00.000","2007-03-01T00:00:00.000","2012-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZS04","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250331","20230412","9986","kipper","7","N.v.t.","N.v.t.","4","2143","2445","3500","2545","750",,"20101213","20130320","Geen verstrekking in Open Data","41160","Ja",,"1055",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord","3500","G0310DE 37P",,,,,,"0.03","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-12T00:00:00.000","2010-12-13T00:00:00.000","2013-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BGF9","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240904","20150817",,"kipper","2","N.v.t.","N.v.t.","4","2143","3490","5000","3590","750",,"20150817","20150817","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,,"4",,"622",,"621","206","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BPG4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241120","20200128",,"kipper","2","N.v.t.","N.v.t.","4","1796","2755","5300","2855",,,"20110103","20180928","Geen verstrekking in Open Data",,"Ja",,"2545",,,,,,"4",,,,"610","200","N2",,,,"5300",,,,,,,"0.04","365","Nee","Nee","20240128","Nee",,,,"2019","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-01-28T00:00:00.000","2011-01-03T00:00:00.000","2018-09-28T00:00:00.000","2024-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXH3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250515","20240515",,"kipper","2","N.v.t.","N.v.t.","4","1950","3005","5000","3105","750",,"20240515","20240515","Geen verstrekking in Open Data",,"Ja","90","1995",,"2000","2000",,"4","6",,"692",,"715","210","N2",,,,"5000","906BA50",,,,,,"0.04","433","Nee","Nee","20250726","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2024-05-15T00:00:00.000","2025-07-26T00:00:00.000",,,,,,,,,,"250",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFH6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241109","20220610",,"kipper","3","N.v.t.","N.v.t.","4","2143","3070","5000","3170","750",,"20141028","20141028","Geen verstrekking in Open Data",,"Ja",,"1930",,"3500","3500",,,"4",,"625",,"617","217","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja","20241013","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2022-06-10T00:00:00.000","2014-10-28T00:00:00.000","2014-10-28T00:00:00.000","2024-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BPZ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250119","20201208",,"kipper","6","N.v.t.","N.v.t.","4","2143","3036","5500","3136","750",,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","2464",,"3500","3500",,"4","6",,"609",,"612","210","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BPZ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241221","20201208",,"kipper","6","N.v.t.","N.v.t.","4","2143","3036","5500","3136","750",,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","2464",,"3500","3500",,"4","6",,"609",,"612","210","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJN2","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240810","20240413","17224","kipper","6","N.v.t.","N.v.t.","6","2987","3070","3500","3170","750",,"20070829","20070829","Geen verstrekking in Open Data",,"Ja",,"430",,"3500","3500",,,"4",,,,,"220","N1",,,"r. tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-04-13T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPZ4","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241218","20201208",,"kipper","6","N.v.t.","N.v.t.","4","2143","3036","5500","3136","750",,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","2464",,"3500","3500",,"4","6",,"609",,"612","210","N2",,,,"5500","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BTV8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241228","20230120",,"kipper","3","N.v.t.","N.v.t.","4","1950","3027","5000","3127","750",,"20221228","20221228","Geen verstrekking in Open Data",,"Ja","90","1973",,"3500","3500",,"2","6",,"611",,"617","220","N2",,,,"5000","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-01-20T00:00:00.000","2022-12-28T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB23","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240629","20131022","10551","kipper","3","N.v.t.","N.v.t.","4","2148","2715","3500","2815","750",,"20080917","20100629","Geen verstrekking in Open Data",,"Ja",,"785",,"3500","3500",,,"4",,,,,"211","N1",,,"midden tegen watergoot onder motorkap","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2013-10-22T00:00:00.000","2008-09-17T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VTN29","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 511","20240908","20120514","10791","kipper","3","N.v.t.","N.v.t.","4","2148","2730","3500","2830","750",,"20091015","20120514","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"205","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2012-05-14T00:00:00.000","2009-10-15T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVF47","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 513 CDI","20241030","20220607","10722","kipper","3","N.v.t.","N.v.t.","4","2148","2615","3500","2715","750",,"20091124","20120330","Geen verstrekking in Open Data",,"Ja",,"885",,"3500","3500",,,"4",,,,,"208","N1",,,"r. schutbord a. motorruimte","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-06-07T00:00:00.000","2009-11-24T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXD35","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240618","20120625","11913","kipper","7","N.v.t.","N.v.t.","4","2143","2980","3500","3080","750",,"20120618","20120618","Geen verstrekking in Open Data","48657","Ja",,"520",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2012-06-25T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXD36","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250706","20120625","11914","kipper","7","N.v.t.","N.v.t.","4","2143","2990","3500","3090","750",,"20120618","20120618","Geen verstrekking in Open Data","48658","Ja",,"510",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2012-06-25T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008ZL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250509","20190510","12993","kipper","2","N.v.t.","N.v.t.","4","2143","2341","3500","2441","750",,"20190509","20190509","Geen verstrekking in Open Data","53820","Ja",,"1159",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-05-10T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V009ZL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250509","20190513","12993","kipper","2","N.v.t.","N.v.t.","4","2143","2341","3500","2441","750",,"20190509","20190509","Geen verstrekking in Open Data","53820","Ja",,"1159",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2019-05-13T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012RL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240805","20180803","13537","kipper","3","N.v.t.","N.v.t.","4","2143","1988","3500","2088","750",,"20140519","20180803","Geen verstrekking in Open Data","56112","Ja",,"1512",,"2000","2000",,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","368","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2018-08-03T00:00:00.000","2014-05-19T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015BH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241117","20200524","11452","kipper","3","N.v.t.","N.v.t.","4","2143","1988","3500","2088","750",,"20140528","20161101","Geen verstrekking in Open Data","47335","Ja",,"1512",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","367","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-05-24T00:00:00.000","2014-05-28T00:00:00.000","2016-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015DD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250116","20181221","11571","kipper","6","N.v.t.","N.v.t.","4","2148","2610","3500","2710","750",,"20110715","20181221","Geen verstrekking in Open Data","47834","Ja",,"890",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2018-12-21T00:00:00.000","2011-07-15T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018ZZ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240729","20200720","14079","kipper","3","N.v.t.","N.v.t.","4","2143","2645","3500","2745","750",,"20190729","20190729","Geen verstrekking in Open Data","58390","Ja",,"855",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-20T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019KL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241212","20171213","12478","kipper","6","N.v.t.","N.v.t.","4","2143","2590","3500","2690","750",,"20130813","20171213","Geen verstrekking in Open Data","51651","Ja",,"910",,"3500","3500",,,"6",,,,,"219","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2017-12-13T00:00:00.000","2013-08-13T00:00:00.000","2017-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019RD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250407","20180706","13823","kipper","3","N.v.t.","N.v.t.","4","2143","3050","3500","3150","750",,"20180630","20180630","Geen verstrekking in Open Data","57313","Ja",,"450",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2018-07-06T00:00:00.000","2018-06-30T00:00:00.000","2018-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FGV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250510","20240514","9698","kipper","6","N.v.t.","N.v.t.","4","2143","2719","3500","2819","750",,"20200306","20240426","Geen verstrekking in Open Data","39948","Nee",,"781",,"3500","3500",,"4","6",,,,"700","210","N1",,,,"3500","906BA35",,,,,,"0.04","433","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-14T00:00:00.000","2020-03-06T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"245",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
