"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TZG36","Personenauto","HYUNDAI","SANTA FE","20240614","20200714","18435","stationwagen","7","BRUIN","Niet geregistreerd","4","2359","1699","2510","1799","750","2000","20140614","20140614","Geen verstrekking in Open Data","58975","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*02","C7P14","A61BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-07-14T00:00:00.000","2014-06-14T00:00:00.000","2014-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRJ65","Personenauto","HYUNDAI","SANTA FE","20241101","20170125","15079","stationwagen","7","GRIJS","Niet geregistreerd","4","2199","1777","2600","1877","750","2500","20141011","20141011","Geen verstrekking in Open Data","56980","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2600","DM",,"e11*2007/46*0633*02","C7D14","M62BZ1","0","0.08","270","Nee","Nee",,"Nee","5100","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-01-25T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFS22","Personenauto","HYUNDAI","SANTA FE","20250307","20240308","17961","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1566","2510","1666","750","2500","20150127","20150127","Geen verstrekking in Open Data","50535","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C5P11","M61BZ1","0","0.08","270","Nee","Nee",,"Nee","5010","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GSP7","Personenauto","HYUNDAI","SANTA FE","20250108","20190301","10505","MPV","5","BLAUW","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20080829","20080829","Geen verstrekking in Open Data","39080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-03-01T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KJZ6","Personenauto","HYUNDAI","SANTA FE","20250226","20101015","11717","MPV","5","BLAUW","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20100226","20100226","Geen verstrekking in Open Data","34639","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2010-10-15T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LNDB","Personenauto","HYUNDAI","SANTA FE","20250316","20210705","5890","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*04","P1","HAO","1","0.06","262","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2021-07-05T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LZG8","Personenauto","HYUNDAI","SANTA FE","20250519","20100722","9733","stationwagen","5","ZWART","Niet geregistreerd","4","2359","1625","2505","1725","750","2000","20100722","20100722","Geen verstrekking in Open Data","34680","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*10","C5P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NGZB","Personenauto","HYUNDAI","SANTA FE","20241101","20190423","5918","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20030917","20030917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*06","P1","HAO","1","0.06","262","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2019-04-23T00:00:00.000","2003-09-17T00:00:00.000","2003-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NNX7","Personenauto","HYUNDAI","SANTA FE","20250129","20180202","10872","MPV","7","ZWART","Niet geregistreerd","4","2359","1678","2505","1778","750","2000","20101021","20101021","Geen verstrekking in Open Data","39670","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM",,"e11*2001/116*0270*11","F7P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2018-02-02T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVPD","Personenauto","HYUNDAI","SANTA FE","20240419","20230425","5824","MPV","5","GRIJS","Niet geregistreerd","4","1997","1527","2240","1627","750","2000","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*08","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2023-04-25T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PBZ8","Personenauto","HYUNDAI","SANTA FE","20250112","20210519","9726","stationwagen","5","GRIJS","Niet geregistreerd","4","2359","1686","2505","1786","750","2000","20110107","20110107","Geen verstrekking in Open Data","34640","Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","2505","CM","G3 gasinstallatie","e11*2001/116*0270*10","C5P21","M61AZ1","0","0.07","270","Nee","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-05-19T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SGSH","Personenauto","HYUNDAI","SANTA FE","20250106","20240419","6193","MPV","5","BLAUW","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20060102","20060102","Geen verstrekking in Open Data","26554","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-04-19T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TDJH","Personenauto","HYUNDAI","SANTA FE","20250210","20170313","8763","MPV","7","BLAUW","Niet geregistreerd","6","2656","1685","2200","1785","750","2000","20060712","20060712","Geen verstrekking in Open Data","35560","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4200","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-03-13T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TFPN","Personenauto","HYUNDAI","SANTA FE","20250222","20210222","9260","MPV","5","GRIJS","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060818","20060818","Geen verstrekking in Open Data","37340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-22T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TGKT","Personenauto","HYUNDAI","SANTA FE","20250407","20210119","8555","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20060824","20060824","Geen verstrekking in Open Data","34780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*00","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-01-19T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TGTG","Personenauto","HYUNDAI","SANTA FE","20240804","20161004","12980","MPV","7","GRIJS","Niet geregistreerd","4","2188","1868","2550","1968","750","2000","20060907","20060907","Geen verstrekking in Open Data","45225","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2550",,,"e11*2001/116*0270*00","F7D14","A51AZ1","0","0.06","270","Nee","Ja",,"Nee","4550","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2016-10-04T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20THBK","Personenauto","HYUNDAI","SANTA FE","20240916","20140307","6459","MPV","5","GRIJS","Niet geregistreerd","4","1997","1547","2240","1647","750","2000","20060908","20060908","Geen verstrekking in Open Data","26788","Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*98/14*0162*11","P1","HAO","0","0.06","262","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2014-03-07T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20THNJ","Personenauto","HYUNDAI","SANTA FE","20241217","20210816","9753","MPV","7","GRIJS","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20060915","20060915","Geen verstrekking in Open Data","39130","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*00","F7P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-08-16T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TRVV","Personenauto","HYUNDAI","SANTA FE","20240702","20180825","8544","MPV","5","BLAUW","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20070124","20070124","Geen verstrekking in Open Data","34740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-08-25T00:00:00.000","2007-01-24T00:00:00.000","2007-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TVHH","Personenauto","HYUNDAI","SANTA FE","20240622","20200616","8927","MPV","7","ZWART","Niet geregistreerd","6","2656","1685","2425","1785","750","2000","20070216","20070216","Geen verstrekking in Open Data","35775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2425",,,"e11*2001/116*0270*01","F7P11","M51AZ1","0","0.08","270","Nee","Ja",,"Nee","4425","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-16T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XBZT","Personenauto","HYUNDAI","SANTA FE","20240803","20160708","9424","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20070413","20070413","Geen verstrekking in Open Data","37580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-07-08T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHBD","Personenauto","HYUNDAI","SANTA FE","20250601","20090624","10210","MPV","5","BLAUW","Niet geregistreerd","6","2656","1725","2325","1825","750","2000","20070601","20070601","Geen verstrekking in Open Data","40435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,"e11*2001/116*0270*01","F5P14","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4325","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2009-06-24T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZDRR","Personenauto","HYUNDAI","SANTA FE","20250508","20120525","9562","MPV","5","ZWART","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20080103","20080103","Geen verstrekking in Open Data","38080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*01","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2012-05-25T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZFS9","Personenauto","HYUNDAI","SANTA FE","20240809","20221112","14839","stationwagen","7","GRIJS","Niet geregistreerd","4","2359","1699","2510","1799","750","2000","20121102","20121102","Geen verstrekking in Open Data","54125","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. motorruimte","2510","DM",,"e11*2007/46*0633*00","C7P14","A61BZ1","0","0.08","270","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2022-11-12T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZNKZ","Personenauto","HYUNDAI","SANTA FE","20240712","20160720","13625","MPV","7","ROOD","Niet geregistreerd","6","2656","1795","2495","1895","750","2000","20080403","20080403","Geen verstrekking in Open Data","47575","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2495",,,"e11*2001/116*0270*02","F7P14","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","4495","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-07-20T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GSP7","Personenauto","HYUNDAI","SANTA FE","20250514","20080901","9958","MPV","5","WIT","Niet geregistreerd","6","2656","1645","2240","1745","750","2000","20080901","20080901","Geen verstrekking in Open Data","36995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2240",,,"e11*2001/116*0270*03","F5P11","M51AZ1","0","0.08","270","Nee","Nee",,"Nee","4240","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JNDZ","Personenauto","HYUNDAI","SANTA FE","20241129","20120804","8336","MPV","5","ZWART","Niet geregistreerd","6","2656","1656","2380","1756","750","2300","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*04","S2","KAJ","1","0.07","262","Nee","Nee",,"Nee","4680","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2012-08-04T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NNZJ","Personenauto","HYUNDAI","SANTA FE","20250308","20090828","7268","MPV","5","BLAUW","Niet geregistreerd","4","2351","1618","2380","1718","750","1650","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","2380",,,"e11*98/14*0162*08","Q2","HAJ","0","0.06","262","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2009-08-28T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
