"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56VPH2","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240614","20190510","10016","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20080331","20080331","Geen verstrekking in Open Data","32824","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2019-05-10T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR82","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250314","20210517","9477","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20110128","20110128","Geen verstrekking in Open Data","38584","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-05-17T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR85","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250115","20220302","9628","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","2152","3000","2252","750","2000","20101223","20101223","Geen verstrekking in Open Data","39211","Ja",,"848",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-03-02T00:00:00.000","2010-12-23T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXK85","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250124","20120802","9062","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20120716","20120716","Geen verstrekking in Open Data","36861","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2012-08-02T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VBD6","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241128","20150924","10050","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070212","20070212","Geen verstrekking in Open Data","35699","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2015-09-24T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VHZ3","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241218","20231221","10138","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070727","20070727","Geen verstrekking in Open Data","36020","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2023-12-21T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZVF8","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250602","20231022","10747","kampeerwagen","5","PAARS","GEEL","4","2198","2434","3000","2534","750","2000","20071030","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-10-22T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB51","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250118","20140604","8114","kampeerwagen","3","CREME","Niet geregistreerd","4","2198","2135","3000","2235","750","2000","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-06-04T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJJ11","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241004","20181010","9665","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","2148","3000","2248","750","2000","20110222","20110222","Geen verstrekking in Open Data","39368","Ja",,"852",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-10-10T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XFF97","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250412","20200919","10154","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2198","2410","3000","2510","750","2000","20090316","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-09-19T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VZT6","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20230705","20231026","9776","gesloten opbouw","5","N.v.t.","N.v.t.","4","2198","2118","3000","2218","750","2000","20090319","20090319","Geen verstrekking in Open Data","37824","Nee",,"882",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2022","Logisch","00","Ja","2023-07-05T00:00:00.000","2023-10-26T00:00:00.000","2009-03-19T00:00:00.000","2009-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VKL7","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250329","20130313","10748","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20071030","20071030","Geen verstrekking in Open Data","38237","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2013-03-13T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VKL7","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250325","20240325","10748","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20071030","20071030","Geen verstrekking in Open Data","38237","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-25T00:00:00.000","2007-10-30T00:00:00.000","2007-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VHJ4","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240710","20110523","10387","gesloten opbouw","4","N.v.t.","N.v.t.","4","2198","2162","3000","2262","750","2000","20070704","20070704","Geen verstrekking in Open Data","36924","Ja",,"838",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2011-05-23T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVX5","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250208","20141203","10291","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20081110","20081110","Geen verstrekking in Open Data","33872","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2014-12-03T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VFH7","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241210","20140207","10522","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070228","20070228","Geen verstrekking in Open Data","37416","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2014-02-07T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VGX4","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240905","20161201","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070531","20070531","Geen verstrekking in Open Data","34789","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2016-12-01T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VLD8","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240808","20101001","10613","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20071130","20071130","Geen verstrekking in Open Data","37745","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2010-10-01T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBN44","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250203","20150109","9876","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20090423","20090423","Geen verstrekking in Open Data","38222","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2015-01-09T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGD12","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250318","20150703","9852","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20100107","20100107","Geen verstrekking in Open Data","38126","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2015-07-03T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLK75","Personenauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0 500","20240906","20190309","8171","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2450","3000","2550","750","2000","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.03","345","Nee","Nee",,"Nee","4381",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2019-03-09T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VGX4","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20241106","20110315","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070531","20070531","Geen verstrekking in Open Data","34789","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2011-03-15T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VKZ5","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250426","20220819","10681","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20080118","20080118","Geen verstrekking in Open Data","37992","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-08-19T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VNL1","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250319","20210523","9467","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20080219","20080219","Geen verstrekking in Open Data","30730","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2021-05-23T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNL79","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20250208","20211229","9307","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20110422","20110422","Geen verstrekking in Open Data","37879","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-12-29T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRK1","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20180619","20160916","9619","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20080523","20080523","Geen verstrekking in Open Data","31309","Nee",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2017","Onlogisch","04","Ja","2018-06-19T00:00:00.000","2016-09-16T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VJV7","Bedrijfsauto","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20240928","20150616","10613","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1881","3000","1981","750","2000","20070927","20070927","Geen verstrekking in Open Data","37745","Ja",,"1119",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2015-06-16T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
