"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3VZK56","Bedrijfsauto","RENAULT","MASTER","20241116","20220505","12372","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2030","3500","2130","750",,"20121012","20121012","Geen verstrekking in Open Data","50779","Ja",,"1470",,,"2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","VG",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-05-05T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVD1","Bedrijfsauto","RENAULT","D","20240904","20240515",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","4263","7490","4363","750",,"20150303","20230306","Geen verstrekking in Open Data",,"Ja","90","3227",,"3500","3500",,,"4",,"805",,"830","241","N2",,,,"7490",,,,,,,"0.03","431","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2024-05-15T00:00:00.000","2015-03-03T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFJ9","Bedrijfsauto","RENAULT","T","20241127","20141204",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11315","19500","11415",,,"20141127","20141127","Geen verstrekking in Open Data",,"Ja",,"8185",,"38585","24000",,,"4",,"830",,"1020","255","N3",,,"r. balk vooras","20600","HD002",,,,,,"0.03","600","Nee","Ja","20241007","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2014-12-04T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGT9","Bedrijfsauto","RENAULT","T","20241129","20160209",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12590","27000","12690","750",,"20160204","20160204","Geen verstrekking in Open Data",,"Ja",,"14410",,"33600","24000",,,"6",,"840",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20251114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2016-02-09T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2025-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLJ6","Bedrijfsauto","RENAULT","T","20240926","20180926",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12605","27000","12705",,,"20180926","20180926","Geen verstrekking in Open Data",,"Ja",,"14395",,,,,,"6",,,,"1055","250","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20240920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPB9","Bedrijfsauto","RENAULT","PREMIUM 410","20241227","20191224",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","8064","26000","8164",,,"20090703","20191224","Geen verstrekking in Open Data",,"Ja",,"17936",,,,,,"6",,,,"1050","255","N3",,,,"26000","24CPD13A-5",,,,,,"0.04","655","Nee","Nee","20251129","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2019-12-24T00:00:00.000","2009-07-03T00:00:00.000","2019-12-24T00:00:00.000","2025-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRK4","Bedrijfsauto","RENAULT","MASCOTT 150-35","20240825","20140212","14524","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2275","3500","2375","750",,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"1225",,"3500","3500",,"2","4","0","0",,"0","207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","56",,"nl*2001/116*0264*00","56ANA1CC","608L3","0","0.05","413","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2014-02-12T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHNB","Bedrijfsauto","RENAULT","MASTER","20240823","20090821",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"20030318","20030318","Geen verstrekking in Open Data",,"Ja",,"1360",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2009-08-21T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDB1","Bedrijfsauto","RENAULT","MIDLUM","20250308","20170220",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6180","11990","6280","750",,"20130911","20130911","Geen verstrekking in Open Data",,"Ja",,"5810",,"3500","3500",,,"4",,"963",,"950","235","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","510","Nee","Nee","20250405","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-02-20T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKT3","Bedrijfsauto","RENAULT","T","20250517","20180416",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180413","20180413","Geen verstrekking in Open Data",,"Ja",,"15035",,"37935","24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20260423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-04-16T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BLTS","Bedrijfsauto","RENAULT","MASTER 3.5T 2.5 DCI 115","20250426","20230426",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2463","2100","3500","2200","750",,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-04-26T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BVP9","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20240816","20230907",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","10675","29000","10775","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90","18325",,"3500","3500",,"2","6",,"1090",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250825","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-09-07T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2025-08-25T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVP9","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20240817","20231012",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10675","29000","10775","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","18325",,"3500","3500",,"2","8",,"1090",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250825","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-10-12T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-08-25T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BZRT","Bedrijfsauto","RENAULT","MASCOTT 160 -35","20240208","20230922","14245","voor vervoer voertuigen",,"N.v.t.","N.v.t.","4","2953","2720","3500","2820","750",,"20060818","20060818","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-02-08T00:00:00.000","2023-09-22T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBD1","Bedrijfsauto","RENAULT","MASTER","20240816","20161222","12276","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2953","2260","3500","2360","750",,"20061004","20061004","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2016-12-22T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKJ3","Bedrijfsauto","RENAULT","T","20250104","20180109",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","13060","27000","13160","750",,"20180104","20180104","Geen verstrekking in Open Data",,"Ja",,"13940",,"33600","24000",,,"6",,"836",,"940","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","515","Nee","Ja","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-01-09T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPB7","Bedrijfsauto","RENAULT","MIDLUM","20250417","20200417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5020","7490","5120",,,"20130708","20200417","Geen verstrekking in Open Data",,"Ja","90","2470",,"3500","3500",,,"4",,"860",,"865","240","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","440","Nee","Nee","20260405","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2013-07-08T00:00:00.000","2020-04-17T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKV7","Bedrijfsauto","RENAULT","T","20250517","20180514",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180508","20180508","Geen verstrekking in Open Data",,"Ja",,"15035",,"37950","24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Nee","20260513","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-05-14T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000","2026-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VFS4","Bedrijfsauto","RENAULT","MASCOTT 160-35","20250125","20220107","14867","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2953","2545","3500","2645",,,"20070321","20070321","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2022-01-07T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXN7","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250507","20240507",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11197","29000","11297","750",,"20240507","20240507","Geen verstrekking in Open Data",,"Ja","90","17803",,"3500","3500",,"2","6",,"1070",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20260319","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLV1","Bedrijfsauto","RENAULT","T","20250118","20190121",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12560","27000","12660",,,"20190118","20190118","Geen verstrekking in Open Data",,"Ja",,"14440",,,,,,"6",,,,"1061","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20241213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-01-21T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNX7","Bedrijfsauto","RENAULT","MIDLUM","20241230","20240521",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","5375","7500","5475","750",,"20131206","20191126","Geen verstrekking in Open Data",,"Ja",,"2125",,"3500","3500",,,"6",,"808",,"810","230","N2",,,"r. balk by vooras","7500","MDA2C",,,,,,"0.03","437","Nee","Nee","20260319","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2024-05-21T00:00:00.000","2013-12-06T00:00:00.000","2019-11-26T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXL2","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250412","20240412",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","11015","29000","11115",,,"20240412","20240412","Geen verstrekking in Open Data",,"Ja","90","17985",,"35000","24000",,"2","6",,"1081",,"1083","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBX98","Bedrijfsauto","RENAULT","MASTER","20250622","20220119","9458","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2464","2090","3500","2190","750",,"20090514","20090514","Geen verstrekking in Open Data",,"Ja",,"1410",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2022-01-19T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKN15","Bedrijfsauto","RENAULT","MASTER","20240711","20210626","10200","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2244","3500","2344","750",,"20101115","20101115","Geen verstrekking in Open Data",,"Ja",,"1256",,"2500","2500",,,"4",,,,,"211","N1",,,"r.","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2021-06-26T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPF03","Bedrijfsauto","RENAULT","MASTER","20250130","20201009","11767","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2235","3500","2335","750",,"20110607","20110607","Geen verstrekking in Open Data","48050","Ja",,"1265",,"3000","3000",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500",,,,,,,"0.05","433","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2020-10-09T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRP96","Bedrijfsauto","RENAULT","MASTER","20240925","20151229","11428","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2299","2250","3500","2350","750",,"20111007","20111007","Geen verstrekking in Open Data","46640","Ja",,"1250",,"3000","3000",,,"4",,,,,"210","N2",,,"r. deurdorpel","4500",,,,,,,"0.04","368","Nee","Ja",,"Nee","7500",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2015-12-29T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSG28","Bedrijfsauto","RENAULT","MASTER","20241027","20211106","11968","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2520","3500","2620","750",,"20111123","20111123","Geen verstrekking in Open Data","48964","Ja",,"980",,"3000","3000",,,"4",,,,,"210","N1",,,"r. deurstyl","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-10-27T00:00:00.000","2021-11-06T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
