"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNRN12","Personenauto","JEEP","WRANGLER K6","20240728","19950306",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1540",,"1640",,,"19870630","19920902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","1995-03-06T00:00:00.000","1987-06-30T00:00:00.000","1992-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXJ55","Personenauto","JEEP","WRANGLER K6","20170630","20171130","5445","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1510",,"1610",,,"19870630","19930216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-06-30T00:00:00.000","2017-11-30T00:00:00.000","1987-06-30T00:00:00.000","1993-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFTD67","Personenauto","JEEP","WRANGLER K6","20260516","20000419",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870630","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-16T00:00:00.000","2000-04-19T00:00:00.000","1987-06-30T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZZ33","Personenauto","JEEP","WRANGLER K6","20250707","20180627","4546","sedan",,"BRUIN","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk 100 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2018-06-27T00:00:00.000","1987-02-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXZ89","Personenauto","JEEP","WRANGLER K6","20250823","19991124","4753","sedan",,"WIT","Niet geregistreerd","6","4231","1460","2132","1560",,,"19870630","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","1999-11-24T00:00:00.000","1987-06-30T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTT94","Personenauto","JEEP","WRANGLER K6","20160827","20200526","5070","sedan",,"BRUIN","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880630","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2016-08-27T00:00:00.000","2020-05-26T00:00:00.000","1988-06-30T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFBZ13","Personenauto","JEEP","WRANGLER K6","20210412","20150214","5464","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-04-12T00:00:00.000","2015-02-14T00:00:00.000","1987-02-28T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBG52","Personenauto","JEEP","WRANGLER K6","20240704","20160416","5445","sedan",,"GRIJS","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870920","19950119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op balk 030 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2016-04-16T00:00:00.000","1987-09-20T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGNJ18","Personenauto","JEEP","WRANGLER K6","20160203","20150831","4052","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1420",,"1520",,,"19870228","19941207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-02-03T00:00:00.000","2015-08-31T00:00:00.000","1987-02-28T00:00:00.000","1994-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVT06","Personenauto","JEEP","WRANGLER K6","20230610","20150526","5070","sedan",,"WIT","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880815","19941206","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2015-05-26T00:00:00.000","1988-08-15T00:00:00.000","1994-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPS31","Personenauto","JEEP","WRANGLER K6","19990828","20190523","3913","sedan",,"WIT","Niet geregistreerd","6","4231","1460","2132","1560",,,"19870228","19950130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-08-28T00:00:00.000","2019-05-23T00:00:00.000","1987-02-28T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZS68","Personenauto","JEEP","WRANGLER K6","20100515","20001201","5445","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19950401","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-15T00:00:00.000","2000-12-01T00:00:00.000","1987-02-28T00:00:00.000","1995-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVD77","Personenauto","JEEP","WRANGLER K6","20110603","20051108",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-03T00:00:00.000","2005-11-08T00:00:00.000","1987-02-28T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRP64","Personenauto","JEEP","WRANGLER K6","20060429","20060603",,"sedan",,"ROOD","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. deurstyl","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-04-29T00:00:00.000","2006-06-03T00:00:00.000","1987-02-28T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVD95","Personenauto","JEEP","WRANGLER K6","20110211","20110216","5308","sedan",,"WIT","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880630","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-02-11T00:00:00.000","2011-02-16T00:00:00.000","1988-06-30T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBT77","Personenauto","JEEP","WRANGLER K6","20260327","20180609",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870611","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk tussen 1e veerh. en vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2018-06-09T00:00:00.000","1987-06-11T00:00:00.000","1995-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPR44","Personenauto","JEEP","WRANGLER K6","20240727","20220203","4076","sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880228","19960130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. deurstyl","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-02-03T00:00:00.000","1988-02-28T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNPT33","Personenauto","JEEP","WRANGLER K6","20250823","20231012",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1580",,"1680",,,"19870115","19960201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2023-10-12T00:00:00.000","1987-01-15T00:00:00.000","1996-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFJJ99","Personenauto","JEEP","WRANGLER K6","20051118","20060113",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen l. balk a. 1e veerh.","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-11-18T00:00:00.000","2006-01-13T00:00:00.000","1987-02-28T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFNN65","Personenauto","JEEP","WRANGLER K6","20040415","20010215",,"sedan",,"ROOD","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870228","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-04-15T00:00:00.000","2001-02-15T00:00:00.000","1987-02-28T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZS16","Personenauto","JEEP","WRANGLER K6","20241028","20110509","4076","sedan",,"BEIGE","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880701","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2011-05-09T00:00:00.000","1988-07-01T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRLB65","Personenauto","JEEP","WRANGLER K6","20260130","20230502",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19870408","19961002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2023-05-02T00:00:00.000","1987-04-08T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHT99","Personenauto","JEEP","WRANGLER K6","20240713","20200605",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19871030","19970207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-06-05T00:00:00.000","1987-10-30T00:00:00.000","1997-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFG79","Personenauto","JEEP","WRANGLER K6","20250902","20231016",,"sedan",,"BLAUW","Niet geregistreerd","6","4231","1460","2132","1560","500","1215","19870520","19971208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 040 cm v. vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2023-10-16T00:00:00.000","1987-05-20T00:00:00.000","1997-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFZ43","Personenauto","JEEP","WRANGLER K6","20240523","20221205",,"sedan",,"ROOD","Niet geregistreerd","6","4231","1460","2132","1560",,,"19890217","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-23T00:00:00.000","2022-12-05T00:00:00.000","1989-02-17T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZZH40","Personenauto","JEEP","WRANGLER K6","20240603","20230916","6671","sedan","4","ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880701","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","2132",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-09-16T00:00:00.000","1988-07-01T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHL83","Personenauto","JEEP","WRANGLER K6","20241014","19971020",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19871113","19971020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","1997-10-20T00:00:00.000","1987-11-13T00:00:00.000","1997-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGJS29","Personenauto","JEEP","WRANGLER K6","20250501","20120503",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530",,,"19880630","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2012-05-03T00:00:00.000","1988-06-30T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR27GX","Personenauto","JEEP","WRANGLER K6","20241111","20141128",,"sedan",,"GRIJS","Niet geregistreerd","6","4231","1430","2132","1530",,,"19871113","19871113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2014-11-28T00:00:00.000","1987-11-13T00:00:00.000","1987-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STHH35","Personenauto","JEEP","WRANGLER K6","20240912","20220528",,"sedan",,"ZWART","Niet geregistreerd","6","4231","1430","2132","1530","750","1867","19880603","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2022-05-28T00:00:00.000","1988-06-03T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
