"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD23JD","VOLKSWAGEN","171331 GOLF GTI","19810720","19810720","ZWART",,"Niet geregistreerd"
"Personenauto","HD28NT","VOLKSWAGEN","171331 GOLF GTI","19810727","19810727","ZWART",,"Niet geregistreerd"
"Personenauto","HD65YB","VOLKSWAGEN","171331 GOLF GTI","19810811","19810811","WIT",,"Niet geregistreerd"
"Personenauto","HD78DX","VOLKSWAGEN","171331 GOLF GTI","19810717","19810717","GRIJS",,"Niet geregistreerd"
"Personenauto","HF06YG","VOLKSWAGEN","171331 GOLF GTI","19810917","19810917","GRIJS",,"Niet geregistreerd"
"Personenauto","HFFF31","VOLKSWAGEN","171331 GOLF GTI","19820701","19931123","GRIJS",,"Niet geregistreerd"
"Personenauto","HG36NZ","VOLKSWAGEN","171331 GOLF GTI","19811006","19811006","ROOD",,"Niet geregistreerd"
"Personenauto","HG58TH","VOLKSWAGEN","171331 GOLF GTI","19811012","19811012","GROEN",,"Niet geregistreerd"
"Personenauto","HGBR18","VOLKSWAGEN","171331 GOLF GTI","19800919","19931206","PAARS",,"Niet geregistreerd"
"Personenauto","HH43SV","VOLKSWAGEN","171331 GOLF GTI","19811110","19811110","BLAUW",,"Niet geregistreerd"
"Personenauto","HH45JF","VOLKSWAGEN","171331 GOLF GTI","19811028","19811028","WIT",,"Niet geregistreerd"
"Personenauto","HJ66XT","VOLKSWAGEN","171331 GOLF GTI","19790630","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","HLVG87","VOLKSWAGEN","171331 GOLF GTI","19820120","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","HP02YZ","VOLKSWAGEN","171331 GOLF GTI","19790630","19820324","WIT",,"hatchback"
"Personenauto","HV72TZ","VOLKSWAGEN","171331 GOLF GTI","19800722","19800722","ZWART",,"Niet geregistreerd"
"Personenauto","JD47LV","VOLKSWAGEN","171331 GOLF GTI","19790418","19790418","GRIJS",,"Niet geregistreerd"
"Personenauto","JF17RB","VOLKSWAGEN","171331 GOLF GTI","19821104","19821104","GEEL",,"Niet geregistreerd"
"Personenauto","JF70ZG","VOLKSWAGEN","171331 GOLF GTI","19790630","19821104","WIT",,"Niet geregistreerd"
"Personenauto","JP32FN","VOLKSWAGEN","171331 GOLF GTI","19780630","19830719","GROEN",,"Niet geregistreerd"
"Personenauto","JSGT75","VOLKSWAGEN","171331 GOLF GTI","19840228","19941124","ZWART",,"Niet geregistreerd"
"Personenauto","JSLD67","VOLKSWAGEN","171331 GOLF GTI","19790305","19941128","GROEN",,"Niet geregistreerd"
"Personenauto","JY22HG","VOLKSWAGEN","171331 GOLF GTI","19811002","19811002","WIT",,"Niet geregistreerd"
"Personenauto","JY94NP","VOLKSWAGEN","171331 GOLF GTI","19811026","19811026","ROOD",,"Niet geregistreerd"
"Personenauto","JZ10YK","VOLKSWAGEN","171331 GOLF GTI","19800630","19830718","GRIJS",,"Niet geregistreerd"
"Personenauto","KG85JR","VOLKSWAGEN","171331 GOLF GTI","19790202","19790202","WIT",,"Niet geregistreerd"
"Personenauto","LB30VV","VOLKSWAGEN","171331 GOLF GTI","19790630","19840529","ZWART",,"Niet geregistreerd"
"Personenauto","LH32TJ","VOLKSWAGEN","171331 GOLF GTI","19800102","19800102","WIT",,"Niet geregistreerd"
"Personenauto","LK58PJ","VOLKSWAGEN","171331 GOLF GTI","19841123","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","LV93NY","VOLKSWAGEN","171331 GOLF GTI","19770630","19850206","WIT",,"Niet geregistreerd"
"Personenauto","LX41JX","VOLKSWAGEN","171331 GOLF GTI","19780630","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ99FS","VOLKSWAGEN","171331 GOLF GTI","19800530","19800530","GRIJS",,"Niet geregistreerd"
"Personenauto","NFLB94","VOLKSWAGEN","171331 GOLF GTI","19810123","19951116","ZWART",,"Niet geregistreerd"
"Personenauto","NH86VV","VOLKSWAGEN","171331 GOLF GTI","19760630","19850607","ZWART",,"Niet geregistreerd"
"Personenauto","NHLT54","VOLKSWAGEN","171331 GOLF GTI","19770630","19951228","ZWART",,"Niet geregistreerd"
"Personenauto","NJ29HS","VOLKSWAGEN","171331 GOLF GTI","19790525","19790525","ZWART",,"Niet geregistreerd"
"Personenauto","NX54GZ","VOLKSWAGEN","171331 GOLF GTI","19800822","19800822","GRIJS",,"Niet geregistreerd"
"Personenauto","NXBS88","VOLKSWAGEN","171331 GOLF GTI","19790630","19960412","GRIJS",,"Niet geregistreerd"
"Personenauto","NXNR13","VOLKSWAGEN","171331 GOLF GTI","19830418","19960424","WIT",,"Niet geregistreerd"
"Personenauto","NY61LS","VOLKSWAGEN","171331 GOLF GTI","19790327","19790327","WIT",,"Niet geregistreerd"
"Personenauto","NZ22TT","VOLKSWAGEN","171331 GOLF GTI","19810406","19810406","GRIJS",,"Niet geregistreerd"
"Personenauto","PHZN39","VOLKSWAGEN","171331 GOLF GTI","19760906","19960717","ORANJE",,"Niet geregistreerd"
"Personenauto","PL04DZ","VOLKSWAGEN","171331 GOLF GTI","19800630","19860422","WIT",,"Niet geregistreerd"
"Personenauto","PR91GZ","VOLKSWAGEN","171331 GOLF GTI","19790906","19790906","ZWART",,"Niet geregistreerd"
"Personenauto","PR92HL","VOLKSWAGEN","171331 GOLF GTI","19800630","19860611","WIT",,"Niet geregistreerd"
"Personenauto","PSGH64","VOLKSWAGEN","171331 GOLF GTI","19830609","19961018","ROOD",,"Niet geregistreerd"
"Personenauto","PX14DG","VOLKSWAGEN","171331 GOLF GTI","19790630","19860731","GROEN",,"Niet geregistreerd"
"Personenauto","PY48BH","VOLKSWAGEN","171331 GOLF GTI","19800630","19860813","ZWART",,"Niet geregistreerd"
"Personenauto","RL04TZ","VOLKSWAGEN","171331 GOLF GTI","19770630","19870515","ROOD",,"Niet geregistreerd"
"Personenauto","RL84PB","VOLKSWAGEN","171331 GOLF GTI","19800630","19841102","PAARS",,"Niet geregistreerd"
"Personenauto","RX07ZZ","VOLKSWAGEN","171331 GOLF GTI","19790914","19790914","GRIJS",,"Niet geregistreerd"
"Personenauto","SHGN05","VOLKSWAGEN","171331 GOLF GTI","19830311","19971014","GROEN",,"Niet geregistreerd"
"Personenauto","SJ47FY","VOLKSWAGEN","171331 GOLF GTI","19800630","19870728","GROEN",,"Niet geregistreerd"
"Personenauto","SN26PR","VOLKSWAGEN","171331 GOLF GTI","19790630","19871016","ROOD",,"Niet geregistreerd"
"Personenauto","SNZV92","VOLKSWAGEN","171331 GOLF GTI","19830630","19971230","WIT",,"Niet geregistreerd"
"Personenauto","TGXR82","VOLKSWAGEN","171331 GOLF GTI","19820719","19980424","WIT",,"Niet geregistreerd"
"Personenauto","THBB60","VOLKSWAGEN","171331 GOLF GTI","19820628","19980905","GROEN",,"Niet geregistreerd"
"Personenauto","THLD50","VOLKSWAGEN","171331 GOLF GTI","19830114","19980424","GROEN",,"Niet geregistreerd"
"Personenauto","TZNP06","VOLKSWAGEN","171331 GOLF GTI","19810311","19980916","ZWART",,"Niet geregistreerd"
"Personenauto","YB04LR","VOLKSWAGEN","171331 GOLF GTI","19800630","19900127","GRIJS",,"Niet geregistreerd"
"Personenauto","YJ44PH","VOLKSWAGEN","171331 GOLF GTI","19800630","19900420","BLAUW",,"cabriolet"
"Personenauto","YY16HV","VOLKSWAGEN","171331 GOLF GTI","19830630","19901201","WIT",,"Niet geregistreerd"
