"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","75BBTF","VOLKSWAGEN","70X0BL","19920714","20020306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BZNK","VOLKSWAGEN","70X0B","19911209","20060726","N.v.t.",,"kampeerwagen"
"Personenauto","75JFP7","VOLKSWAGEN","70X0B","19941227","20100220","GROEN",,"kampeerwagen"
"Bedrijfsauto","75VTBH","VOLKSWAGEN","70X0BL","19920728","20001129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BBZJ","VOLKSWAGEN","70X0B","19950713","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BRBB","VOLKSWAGEN","70X0BL","19950713","20040923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VJJ3","VOLKSWAGEN","70X0B","19940701","20070825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BSVL","VOLKSWAGEN","70X0BL","19910905","20050407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VTT9","VOLKSWAGEN","70X0B","19920107","20080729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VVHN","VOLKSWAGEN","70X0BL","19910418","20010321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VXGV","VOLKSWAGEN","70X0B","19920902","20010718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRBJ","VOLKSWAGEN","70X0B","19910327","20000531","N.v.t.",,"kampeerwagen"
"Personenauto","79XFSL","VOLKSWAGEN","70X0B","19921218","20070425","WIT",,"kampeerwagen"
"Personenauto","7KXV24","VOLKSWAGEN","CALIFORNIA","19940505","20131108","GRIJS",,"kampeerwagen"
"Personenauto","7SJF36","VOLKSWAGEN","CALIFORNIA","19930524","20131026","ROOD",,"kampeerwagen"
"Bedrijfsauto","80BJNN","VOLKSWAGEN","70X0B","19920605","20030702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BRVJ","VOLKSWAGEN","70X0B","19920213","20041231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BXKT","VOLKSWAGEN","70X0B","19940513","20060320","N.v.t.",,"kampeerwagen"
"Personenauto","80PLVL","VOLKSWAGEN","70X0B","19920629","20040727","WIT",,"kampeerwagen"
"Bedrijfsauto","81BKPR","VOLKSWAGEN","70X0BL","19920716","20031108","N.v.t.",,"kampeerwagen"
"Personenauto","81JFVL","VOLKSWAGEN","70X0BL","19910718","20020315","WIT",,"kampeerwagen"
"Personenauto","81JZF4","VOLKSWAGEN","70X0B","19930119","20090922","WIT",,"kampeerwagen"
"Bedrijfsauto","81VXXG","VOLKSWAGEN","70X0B","19930429","20010926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VRVR","VOLKSWAGEN","70X0BL","19920930","20000819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VTBP","VOLKSWAGEN","70X0B","19920903","20010307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHR7","VOLKSWAGEN","70X0BL","19930805","20070713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BJXX","VOLKSWAGEN","70X0BL","19910716","20030819","N.v.t.",,"kampeerwagen"
"Personenauto","84PTKK","VOLKSWAGEN","70X0B","19920901","20050205","BLAUW",,"kampeerwagen"
"Bedrijfsauto","84VHJG","VOLKSWAGEN","70X0BL","19930311","19990521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VJDB","VOLKSWAGEN","70X0BL","19910201","19990708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VPS5","VOLKSWAGEN","70X0BL","19920716","20080408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRTR","VOLKSWAGEN","70X0B","19930519","20000804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BHLH","VOLKSWAGEN","70X0B","19941128","20030314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VGFG","VOLKSWAGEN","70X0BL","19940314","19990319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VSBG","VOLKSWAGEN","70X0B","19910823","20000824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BTPF","VOLKSWAGEN","70X0B","19951220","20050621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VTK1","VOLKSWAGEN","70X0BL","19920402","20080705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VVTZ","VOLKSWAGEN","70X0B","19921230","20010509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BVBH","VOLKSWAGEN","70X0BL","19960307","20050908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BVFJ","VOLKSWAGEN","70X0BL","19930422","20050930","N.v.t.",,"kampeerwagen"
"Personenauto","88FKJN","VOLKSWAGEN","70X0B KAMPEERAUTO","19941110","20000510","BLAUW",,"kampeerwagen"
"Personenauto","88FSGP","VOLKSWAGEN","70X0B","19940325","20000623","GRIJS",,"kampeerwagen"
"Personenauto","88KDH9","VOLKSWAGEN","70X0B","19941202","20091023","WIT",,"kampeerwagen"
"Personenauto","88PTDJ","VOLKSWAGEN","70X0B","19950918","20050127","GROEN",,"kampeerwagen"
"Personenauto","88RLFD","VOLKSWAGEN","70X0BL","19910731","20050528","WIT",,"kampeerwagen"
"Bedrijfsauto","88VFX1","VOLKSWAGEN","70X0B","19950323","20070407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VHN4","VOLKSWAGEN","70X0B","19930611","20090715","N.v.t.",,"kampeerwagen"
"Personenauto","88XFNR","VOLKSWAGEN","70X0B","19930331","20090615","WIT",,"kampeerwagen"
"Personenauto","89PRZT","VOLKSWAGEN","70X0B","19920103","20041027","ROOD",,"kampeerwagen"
"Bedrijfsauto","89VJLL","VOLKSWAGEN","70X0BL KAMPEERAUTO","19910321","19990813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VNGR","VOLKSWAGEN","70X0B","19960712","20000105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VBP9","VOLKSWAGEN","70X0BL","19930119","20061114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHGH","VOLKSWAGEN","70X0BL","19910709","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VJKG","VOLKSWAGEN","70X0BL","19910322","19990930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BLGD","VOLKSWAGEN","70X0B","19940427","20040106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VJZP","VOLKSWAGEN","70X0B","19930622","19990922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VSLD","VOLKSWAGEN","70X0B","19960620","20010316","N.v.t.",,"kampeerwagen"
"Personenauto","92FLGD","VOLKSWAGEN","70X0B KAMPEERAUTO","19941129","20000516","GROEN",,"kampeerwagen"
"Bedrijfsauto","92VJZP","VOLKSWAGEN","70X0B","19931214","19990922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPFG","VOLKSWAGEN","70X0BL","19910429","20000403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VRRZ","VOLKSWAGEN","70X0BL","19920514","20000726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BZHP","VOLKSWAGEN","70X0BL","19910213","20060630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VBSF","VOLKSWAGEN","70X0BL","19910422","19980828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VGHX","VOLKSWAGEN","70X0BL","19940311","19990312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VNHP","VOLKSWAGEN","70X0B 4.7","19930720","20000118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VVNH","VOLKSWAGEN","70X0B","19911206","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95BXKJ","VOLKSWAGEN","70X0B","19950102","20060310","N.v.t.",,"kampeerwagen"
"Personenauto","95KXF6","VOLKSWAGEN","70X0B","19931019","20100222","GRIJS",,"kampeerwagen"
"Bedrijfsauto","95VHV2","VOLKSWAGEN","70X0B","19960424","20070727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BJDK","VOLKSWAGEN","70X0BL","19910709","20030528","N.v.t.",,"kampeerwagen"
"Personenauto","96JJXJ","VOLKSWAGEN","70X0B","19920908","20020608","GRIJS",,"kampeerwagen"
"Bedrijfsauto","96VDB8","VOLKSWAGEN","70X0B","19950217","20061220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VPBF","VOLKSWAGEN","70X0B","19920304","20000401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BPBJ","VOLKSWAGEN","70X0B","19940526","20040630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97BVKX","VOLKSWAGEN","70X0B","19930621","20051117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VLHG","VOLKSWAGEN","70X0B","19930318","19991020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VRRG","VOLKSWAGEN","70X0B","19920930","20000721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VGS3","VOLKSWAGEN","70X0B","19930514","20070515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VVJN","VOLKSWAGEN","70X0BL","19950601","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BGLL","VOLKSWAGEN","70X0B","19920630","20021220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VNSG","VOLKSWAGEN","70X0B/KARMAN KARUSO KAMPEERWAGEN","19940107","20000210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VPVT","VOLKSWAGEN","70X0B","19931220","20000519","N.v.t.",,"kampeerwagen"
"Personenauto","9KDV44","VOLKSWAGEN","CALIFORNIA","19950703","20130419","ROOD",,"kampeerwagen"
"Personenauto","9SVF05","VOLKSWAGEN","CALIFORNIA","19950306","20140217","WIT",,"kampeerwagen"
"Personenauto","GB546R","VOLKSWAGEN","70X0B","19931115","20150602","WIT",,"kampeerwagen"
"Personenauto","GS379Z","VOLKSWAGEN","70X0B","19910808","20150820","WIT",,"kampeerwagen"
"Personenauto","HP411D","VOLKSWAGEN","MULTIVAN","19921204","20151204","ZWART",,"kampeerwagen"
"Personenauto","HS568K","VOLKSWAGEN","CALIFORNIA","19920818","20160115","ROOD",,"kampeerwagen"
"Personenauto","J166NR","VOLKSWAGEN","MULTIVAN","19950621","20200914","ROOD",,"kampeerwagen"
"Personenauto","J350LF","VOLKSWAGEN","70X0B","19920330","20030205","GROEN",,"kampeerwagen"
"Personenauto","J494DF","VOLKSWAGEN","CALIFORNIA","19911202","20200729","WIT",,"kampeerwagen"
"Personenauto","J644SP","VOLKSWAGEN","CALIFORNIA","19960710","20220219","BLAUW",,"kampeerwagen"
"Personenauto","JH059S","VOLKSWAGEN","MULTIVAN","19920103","20160325","GRIJS",,"kampeerwagen"
"Personenauto","JH593Z","VOLKSWAGEN","CALIFORNIA","19950831","20160325","GRIJS",,"kampeerwagen"
"Personenauto","JL094N","VOLKSWAGEN","CALIFORNIA","19920310","20160429","GROEN",,"kampeerwagen"
"Personenauto","JR479G","VOLKSWAGEN","T4 WESTFALIA","19910917","20160527","WIT",,"kampeerwagen"
"Personenauto","JX947X","VOLKSWAGEN","CALIFORNIA","19910709","20160902","WIT",,"kampeerwagen"
"Personenauto","K230XB","VOLKSWAGEN","CALIFORNIA","19930330","20210527","ROOD",,"kampeerwagen"
"Personenauto","K431DG","VOLKSWAGEN","T4","19941208","20201120","WIT",,"kampeerwagen"
"Personenauto","K455HD","VOLKSWAGEN","CALIFORNIA","19930309","20201215","GROEN",,"kampeerwagen"
"Personenauto","K602ZR","VOLKSWAGEN","MULTIVAN","19940613","20210401","WIT",,"kampeerwagen"
"Personenauto","K789DB","VOLKSWAGEN","70X0BL","19950719","20000301","GROEN",,"kampeerwagen"
"Personenauto","KB170B","VOLKSWAGEN","VOLKSWAGEN CALIFORNIA","19920803","20160714","BLAUW",,"kampeerwagen"
"Personenauto","KB221V","VOLKSWAGEN","TRANSPORTER","19950404","20160725","ROOD",,"kampeerwagen"
"Personenauto","KD092X","VOLKSWAGEN","MAXIVAN GL","19910814","20160915","WIT",,"kampeerwagen"
"Personenauto","KS830R","VOLKSWAGEN","70X0B","19930525","20020716","WIT",,"kampeerwagen"
"Personenauto","KT956H","VOLKSWAGEN","70X0B","19941230","20070922","WIT",,"kampeerwagen"
"Personenauto","L816KS","VOLKSWAGEN","MULTIVAN","19931208","20210608","ROOD",,"kampeerwagen"
"Personenauto","N167SV","VOLKSWAGEN","CALIFORNIA","19960305","20211217","GROEN",,"kampeerwagen"
"Personenauto","N490NL","VOLKSWAGEN","70X0B KAMPEERWAGEN","19940519","19980428","GEEL",,"kampeerwagen"
"Personenauto","N558JR","VOLKSWAGEN","MULTIVAN","19950803","20211025","WIT",,"kampeerwagen"
"Personenauto","N827VB","VOLKSWAGEN","MULTIVAN","19950714","20220107","ROOD",,"kampeerwagen"
"Personenauto","N926KN","VOLKSWAGEN","MULTIVAN","19920911","20220211","WIT",,"kampeerwagen"
"Personenauto","NG259J","VOLKSWAGEN","MULTIVAN","19960222","20170111","BLAUW",,"kampeerwagen"
"Personenauto","NG965J","VOLKSWAGEN","70X0BL","19920318","20021017","WIT",,"kampeerwagen"
"Personenauto","NH410G","VOLKSWAGEN","CALIFORNIA","19940304","20170124","GRIJS",,"kampeerwagen"
"Personenauto","NH971K","VOLKSWAGEN","MULTIVAN","19921110","20170126","BLAUW",,"kampeerwagen"
"Personenauto","NJ242T","VOLKSWAGEN","T4 MULTIVAN","19940428","20170210","ROOD",,"kampeerwagen"
"Personenauto","PF018G","VOLKSWAGEN","70X0B","19920525","20070920","ROOD",,"kampeerwagen"
"Personenauto","PF538T","VOLKSWAGEN","TRANSPORTER","19910301","20170613","WIT",,"kampeerwagen"
"Personenauto","PT428H","VOLKSWAGEN","CALIFORNIA","19920311","20170912","WIT",,"kampeerwagen"
"Personenauto","PV977G","VOLKSWAGEN","MULTIVAN","19940103","20180130","ROOD",,"kampeerwagen"
"Personenauto","R296RR","VOLKSWAGEN","TRANSPORTER","19940107","20221102","WIT",,"kampeerwagen"
"Personenauto","R497NB","VOLKSWAGEN","TRANSPORTER","19931215","20230225","BLAUW",,"kampeerwagen"
"Personenauto","R742KF","VOLKSWAGEN","MULTIVAN","19950516","20221015","ROOD",,"kampeerwagen"
"Personenauto","RB604D","VOLKSWAGEN","70X0BL","19940321","20040927","BLAUW",,"kampeerwagen"
"Personenauto","RK023N","VOLKSWAGEN","MULTIVAN","19940321","20180414","ROOD",,"kampeerwagen"
"Personenauto","RP872N","VOLKSWAGEN","CALIFORNIA","19920416","20171227","GRIJS",,"kampeerwagen"
"Personenauto","RT941X","VOLKSWAGEN","70X0BL","19911023","19980501","GROEN",,"kampeerwagen"
"Personenauto","RX740H","VOLKSWAGEN","70X0BL","19910815","20010216","WIT",,"kampeerwagen"
"Personenauto","S493VP","VOLKSWAGEN","TRANSPORTER","19951113","20230414","GROEN",,"kampeerwagen"
"Personenauto","S995LL","VOLKSWAGEN","70X0B","19950125","20230222","PAARS",,"kampeerwagen"
"Personenauto","S999TS","VOLKSWAGEN","70X0B","19950324","20230406","GROEN",,"kampeerwagen"
"Personenauto","SH619J","VOLKSWAGEN","CALIFORNIA-EXCLUSIVE","19950607","20180328","WIT",,"kampeerwagen"
"Personenauto","SK673G","VOLKSWAGEN","70X0B","19920710","20180425","WIT",,"kampeerwagen"
"Personenauto","SK796L","VOLKSWAGEN","70X0BL","19910606","20060520","ROOD",,"kampeerwagen"
"Personenauto","SN755D","VOLKSWAGEN","70X0BL","19910322","20010814","GROEN",,"kampeerwagen"
"Personenauto","SN839Z","VOLKSWAGEN","CALIFORNIA","19930422","20180509","WIT",,"kampeerwagen"
"Personenauto","T245LB","VOLKSWAGEN","70X0B","19920217","20020325","WIT",,"kampeerwagen"
"Personenauto","T247DH","VOLKSWAGEN","70X0B","19930514","20230519","BLAUW",,"kampeerwagen"
"Personenauto","T372LZ","VOLKSWAGEN","KOMBI B 81 KW E2","19940511","20230915","ROOD",,"kampeerwagen"
"Personenauto","T503LZ","VOLKSWAGEN","CALIFORNIA CLUB","19941005","20230713","WIT",,"kampeerwagen"
"Personenauto","T961TL","VOLKSWAGEN","TRANSPORTER","19920407","20230829","GRIJS",,"kampeerwagen"
"Personenauto","TG135H","VOLKSWAGEN","MULTIVAN","19950428","20180720","GRIJS",,"kampeerwagen"
"Personenauto","TH177Z","VOLKSWAGEN","TRANSPORTER","19900921","20201017","GROEN",,"kampeerwagen"
"Bedrijfsauto","VFJB25","VOLKSWAGEN","70X0B","19920630","19950222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPH85","VOLKSWAGEN","70X0B","19931011","19970530","N.v.t.",,"kampeerwagen"
"Personenauto","X444KB","VOLKSWAGEN","MULTIVAN","19930422","20240317","WIT",,"kampeerwagen"
"Personenauto","X745XR","VOLKSWAGEN","70X0BN","19951115","20240201","GEEL",,"kampeerwagen"
"Personenauto","X805KT","VOLKSWAGEN","TRANSPORTER","19950308",,"ZWART",,"kampeerwagen"
"Personenauto","XK050J","VOLKSWAGEN","T4","19940321","20190115","GROEN",,"kampeerwagen"
"Personenauto","XZ442S","VOLKSWAGEN","TRANSPORTER","19940830","20190410","GROEN",,"kampeerwagen"
"Personenauto","Z621JP","VOLKSWAGEN","CALIFORNIA","19911220","20240505","ROOD",,"kampeerwagen"
"Personenauto","ZG617B","VOLKSWAGEN","TRANSPORTER","19950807","20190513","GROEN",,"kampeerwagen"
"Personenauto","ZHNV51","VOLKSWAGEN","70X0B","19930709","19991214","ROOD",,"kampeerwagen"
"Personenauto","ZR172B","VOLKSWAGEN","MULTIVAN","19920601","20190708","GROEN",,"kampeerwagen"
