"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53KTT3","Personenauto","TOYOTA","TOYOTA IQ","20230727",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20100212","20100212","Geen verstrekking in Open Data","14715","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*02","KGJ10(G)","KGJ10L-BGMRGW(2C)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-07-27T00:00:00.000",,"2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JRF7","Personenauto","TOYOTA","TOYOTA IQ","20231212",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090730","20090730","Geen verstrekking in Open Data","15565","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NBF6","Personenauto","TOYOTA","TOYOTA IQ","20250105","20240403",,"coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20100730","20100730","Geen verstrekking in Open Data","13690","Ja",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*03","KGJ10(G)","KGJ10L-BGMNGW(2D)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-05T00:00:00.000","2024-04-03T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NLZ3","Personenauto","TOYOTA","TOYOTA IQ","20231008",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20101008","20101008","Geen verstrekking in Open Data","13825","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*04","KGJ10(G)","KGJ10L-BGMRGW(2E)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JFJ7","Personenauto","TOYOTA","TOYOTA IQ","20230218",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090504","20090504","Geen verstrekking in Open Data","14715","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2009-05-04T00:00:00.000","2009-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NTT6","Personenauto","TOYOTA","TOYOTA IQ","20230527",,,"coupe","4","WIT","Niet geregistreerd","3","998","835","1210","935",,,"20090518","20101209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGXNGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2009-05-18T00:00:00.000","2010-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RSZ7","Personenauto","TOYOTA","TOYOTA IQ","20240417",,,"coupe","4","WIT","Niet geregistreerd","3","998","835","1215","935",,,"20110728","20110728","Geen verstrekking in Open Data","15520","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGXNGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KRR8","Personenauto","TOYOTA","TOYOTA IQ","20230130",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20100130","20100130","Geen verstrekking in Open Data","15565","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JNX2","Personenauto","TOYOTA","TOYOTA IQ","20230329",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090721","20090721","Geen verstrekking in Open Data","13405","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*01","KGJ10(G)","KGJ10L-BGMRGW(2B)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBG13","Personenauto","TOYOTA","TOYOTA IQ","20240123",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090804","20150110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk","1210",,,,,,,"0.05","200","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-23T00:00:00.000",,"2009-08-04T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JFF4","Personenauto","TOYOTA","TOYOTA IQ","20220720",,,"coupe","4","ZWART","Niet geregistreerd","3","998","835","1210","935",,,"20090516","20090516","Geen verstrekking in Open Data","16790","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGXNGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-20T00:00:00.000",,"2009-05-16T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JGT8","Personenauto","TOYOTA","TOYOTA IQ","20221110",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090528","20090528","Geen verstrekking in Open Data","14715","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RTP2","Personenauto","TOYOTA","TOYOTA IQ","20230205",,,"coupe","4","WIT","Niet geregistreerd","3","998","835","1215","935",,,"20110727","20110727","Geen verstrekking in Open Data","16885","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGXNGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HXV9","Personenauto","TOYOTA","TOYOTA IQ","20231101",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090404","20090404","Geen verstrekking in Open Data","14715","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-11-01T00:00:00.000",,"2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPP75","Personenauto","TOYOTA","TOYOTA IQ","20230705",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090505","20131115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2009-05-05T00:00:00.000","2013-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TBG17","Personenauto","TOYOTA","TOYOTA IQ",,,"500","coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20140226","20140226","Geen verstrekking in Open Data","11952","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGMRGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HSZ4","Personenauto","TOYOTA","TOYOTA IQ","20240414",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090219","20090219","Geen verstrekking in Open Data","12990","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000",,"2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KRD9","Personenauto","TOYOTA","TOYOTA IQ","20230517",,,"coupe","4","GRIJS","Niet geregistreerd","3","998","820","1210","920",,,"20100125","20100125","Geen verstrekking in Open Data","13330","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82HPD1","Personenauto","TOYOTA","TOYOTA IQ","20230901",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090121","20090121","Geen verstrekking in Open Data","15489","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KPT3","Personenauto","TOYOTA","TOYOTA IQ","20240502",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20100115","20100115","Geen verstrekking in Open Data","13405","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TPH2","Personenauto","TOYOTA","TOYOTA IQ","20220817",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1215","920",,,"20120315","20120315","Geen verstrekking in Open Data","14155","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1215","AJ1(A)",,"e6*2001/116*0119*05","KGJ10(G)","KGJ10L-BGMRGW(2F)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-08-17T00:00:00.000",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HSZ5","Personenauto","TOYOTA","TOYOTA IQ","20230406",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090306","20090306","Geen verstrekking in Open Data","12990","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NNH3","Personenauto","TOYOTA","TOYOTA IQ","20230330",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090310","20101126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2009-03-10T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87KFZ2","Personenauto","TOYOTA","TOYOTA IQ","20231110",,,"coupe","4","ZWART","Niet geregistreerd","3","998","820","1210","920",,,"20091105","20091105","Geen verstrekking in Open Data","14639","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HPG2","Personenauto","TOYOTA","TOYOTA IQ","20220730",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090128","20090128","Geen verstrekking in Open Data","13405","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-07-30T00:00:00.000",,"2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KVB3","Personenauto","TOYOTA","TOYOTA IQ","20231221",,,"coupe","4","GRIJS","Niet geregistreerd","3","998","820","1210","920",,,"20100219","20100219","Geen verstrekking in Open Data","14640","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HTZ6","Personenauto","TOYOTA","TOYOTA IQ","20230504",,,"coupe","4","WIT","Niet geregistreerd","3","998","820","1210","920",,,"20090313","20090313","Geen verstrekking in Open Data","13405","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-04T00:00:00.000",,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JRS4","Personenauto","TOYOTA","TOYOTA IQ","20230429",,,"coupe","4","PAARS","Niet geregistreerd","3","998","820","1210","920",,,"20090811","20090811","Geen verstrekking in Open Data","13329","Nee",,,,,,,"2","4","0","0",,"299","0","M1",,,"by dwarsbalk","1210","AJ1(A)",,"e6*2001/116*0119*00","KGJ10(G)","KGJ10L-BGMRGW(2A)","0","0.05","200","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
