"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VPV8","Bedrijfsauto","FIAT","280","20110608",,,"kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2200","3000","2300",,,"19880225","20080415","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"217","N1",,,"r. voorzitting","3000",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-08T00:00:00.000",,"1988-02-25T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRHF","Bedrijfsauto","FIAT","280","20260428","20100731","6986","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660","750",,"19910109","20000621","Geen verstrekking in Open Data",,"Ja",,"940",,"1300","1300",,,"4",,,,,"224","N1",,,"r. tegen wand 080 cm a. vooras","3500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2010-07-31T00:00:00.000","1991-01-09T00:00:00.000","2000-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRHZ","Bedrijfsauto","FIAT","280","20241030","20120915","4418","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340","725",,"19900702","20000707","Geen verstrekking in Open Data",,"Ja",,"860",,"1500","1500",,,"4",,,,,"224","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2012-09-15T00:00:00.000","1990-07-02T00:00:00.000","2000-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRSB","Bedrijfsauto","FIAT","280","20220802","20240514","5352","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3100","2580",,,"19880325","20000725","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2022-08-02T00:00:00.000","2024-05-14T00:00:00.000","1988-03-25T00:00:00.000","2000-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRXR","Bedrijfsauto","FIAT","280","20241213","20170325","3482","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2290","2800","2390",,,"19860701","20000818","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","367","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2017-03-25T00:00:00.000","1986-07-01T00:00:00.000","2000-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VSFV","Bedrijfsauto","FIAT","280","20250705","20220721","4850","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2170","3100","2270",,,"19840413","20000911","Geen verstrekking in Open Data",,"Ja",,"930",,,,,,"4",,,,,"232","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2022-07-21T00:00:00.000","1984-04-13T00:00:00.000","2000-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTTK","Bedrijfsauto","FIAT","280","20240819","20220830","5465","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","3100","2300",,,"19870204","20010130","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-08-30T00:00:00.000","1987-02-04T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZTG","Bedrijfsauto","FIAT","280","20250716","20190303","5743","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","3100","2530",,,"19901031","20011204","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2019-03-03T00:00:00.000","1990-10-31T00:00:00.000","2001-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XRR1","Personenauto","FIAT","DUCATO 280/14","20250716","20231021",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1928","2000","3000","2100",,,"19910402","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3000",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2023-10-21T00:00:00.000","1991-04-02T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNDL","Bedrijfsauto","FIAT","280","20250621","20040326","4397","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2639","3100","2739",,,"19920812","20040326","Geen verstrekking in Open Data",,"Nee",,"461",,,,,,"4",,,,,"226","N1",,,"r. op voorwielscherm by voorzitting","3100",,"G2 gasinstallatie",,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2004-03-26T00:00:00.000","1992-08-12T00:00:00.000","2004-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LSR9","Personenauto","FIAT","280","20250805","20170802",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2428","2530","3100","2630","725","1800","19860625","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. a. luik","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-05T00:00:00.000","2017-08-02T00:00:00.000","1986-06-25T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NDB6","Personenauto","FIAT","280","20140405","20110326",,"kampeerwagen","6","CREME","Niet geregistreerd","4","2428","2010","3100","2110","750","1500","19840926","20110326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3100",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-04-05T00:00:00.000","2011-03-26T00:00:00.000","1984-09-26T00:00:00.000","2011-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGJX","Bedrijfsauto","FIAT","280","20180814","20180416","4418","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2820","2180","750",,"19890712","19990315","Geen verstrekking in Open Data",,"Ja",,"740",,"1300","1300",,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.02","292","Nee","Nee",,"Nee","4120",,,"2018","Geen oordeel","05","Ja","2018-08-14T00:00:00.000","2018-04-16T00:00:00.000","1989-07-12T00:00:00.000","1999-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHJZ","Bedrijfsauto","FIAT","280 (KAMPEERAUTO)","20240621","20230327","3298","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","2900","2140","725",,"19880616","19990526","Geen verstrekking in Open Data",,"Ja",,"860",,"1700",,,,"4",,,,,"209","N1",,,"op bodemplaat by r. voorzitting","2900",,,,,,,"0.03","292","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2023-03-27T00:00:00.000","1988-06-16T00:00:00.000","1999-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLZZ","Bedrijfsauto","FIAT","280","20250518","20230825","4445","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2460","3100","2560",,,"19880505","19991227","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-08-25T00:00:00.000","1988-05-05T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPNG","Bedrijfsauto","FIAT","280","20260211","20230730","4206","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2290","3100","2390",,,"19860612","20000419","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"226","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-11T00:00:00.000","2023-07-30T00:00:00.000","1986-06-12T00:00:00.000","2000-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKTK","Bedrijfsauto","FIAT","280","20241031","20221024","4780","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2800","2240","725",,"19850314","20031119","Geen verstrekking in Open Data",,"Ja",,"660",,"1800","1800",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","2800",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-24T00:00:00.000","1985-03-14T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JSK9","Personenauto","FIAT","280","20260208","20201018",,"kampeerwagen","6","CREME","Niet geregistreerd","4","2428","2120","3100","2220","725","1700","19860314","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2020-10-18T00:00:00.000","1986-03-14T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PPT6","Personenauto","FIAT","280","20250624","20120706",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2428","2010","3100","2110","725","1500","19860522","20110301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2012-07-06T00:00:00.000","1986-05-22T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PZV6","Personenauto","FIAT","280","20251109","20230620",,"kampeerwagen","6","GRIJS","WIT","4","2444","2500","3100","2600","500","1200","19880301","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2023-06-20T00:00:00.000","1988-03-01T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VHTL","Bedrijfsauto","FIAT","280","20240705","20230128","5427","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","3000","2200","750",,"19880624","20000624","Geen verstrekking in Open Data",,"Ja",,"900",,"1500","1500",,,"4",,,,,"210","N1",,,"op deurdorpel by r. voorzitting","3000",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-01-28T00:00:00.000","1988-06-24T00:00:00.000","2000-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKS6","Bedrijfsauto","FIAT","280","20210927","20240508","5876","kampeerwagen","6","N.v.t.","N.v.t.","4","1925","1930","2820","2030","750",,"19890302","20071102","Geen verstrekking in Open Data",,"Nee",,"890",,"1500","1500",,,"4",,,,,"224","N1",,,"r. op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2021-09-27T00:00:00.000","2024-05-08T00:00:00.000","1989-03-02T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VLZ4","Bedrijfsauto","FIAT","280","20240722","20170512","7808","kampeerwagen","8","N.v.t.","N.v.t.","4","2428","2370","3100","2470",,,"19880310","20080114","Geen verstrekking in Open Data",,"Nee",,"730",,,,,,"4",,,,,"210","N1",,,"by r. voorzitting","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2017-05-12T00:00:00.000","1988-03-10T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VRZ5","Bedrijfsauto","FIAT","280","20260129","20240302",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2428","2240","3100","2340","725",,"19860429","20080605","Geen verstrekking in Open Data",,"Ja",,"860",,"1500","1500",,,"4",,,,,"230","N1",,,"r. deurdorpel a. vooras","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-03-02T00:00:00.000","1986-04-29T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXFD","Bedrijfsauto","FIAT","280","20240718","20220718","6450","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3100","2650",,,"19890608","20010628","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"224","N1",,,"tegen r. deurstyl","3100",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2022-07-18T00:00:00.000","1989-06-08T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDTZ","Bedrijfsauto","FIAT","280","20251006","20180111","5959","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2230","3100","2330",,,"19910307","20030205","Geen verstrekking in Open Data",,"Ja",,"870",,,,,,"4",,,,,"233","N1",,,"by r. voorzitting op bodemplaat","3100",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-10-06T00:00:00.000","2018-01-11T00:00:00.000","1991-03-07T00:00:00.000","2003-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJBP","Bedrijfsauto","FIAT","280","20231202","20170822","5635","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2800","2380",,,"19890519","20030528","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"222","N1",,,"a. luik 080 cm a. vooras","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-02T00:00:00.000","2017-08-22T00:00:00.000","1989-05-19T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJGL","Bedrijfsauto","FIAT","280","20250702","20230704","5636","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2335","3100","2435","725",,"19890622","20030602","Geen verstrekking in Open Data",,"Ja",,"765",,"1800","1800",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2023-07-04T00:00:00.000","1989-06-22T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNHX","Bedrijfsauto","FIAT","280","20181118","20230318","3618","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3100","2820","725",,"19871207","20040415","Geen verstrekking in Open Data",,"Nee",,"380",,"1800","1800",,,"4",,,,,"235","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Nee","2018-11-18T00:00:00.000","2023-03-18T00:00:00.000","1987-12-07T00:00:00.000","2004-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RZK2","Personenauto","FIAT","280","20241010","20111018",,"kampeerwagen","6","WIT","Niet geregistreerd","4","1957","2200","3000","2300","725","1800","19880516","20111018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3000",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2011-10-18T00:00:00.000","1988-05-16T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
