"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G531BB","BMW","520I","20190830","20190830","GRIJS","65226","stationwagen"
"Personenauto","G532NG","BMW","520I","20191101","20191101","GRIJS","67574","stationwagen"
"Personenauto","G532XS","BMW","520I","20200120","20200120","ZWART","62812","stationwagen"
"Personenauto","G535FG","BMW","520I","20190914","20190914","GRIJS","76828","stationwagen"
"Personenauto","G536ZN","BMW","520I","20200102","20200102","GRIJS","81253","stationwagen"
"Personenauto","G537HH","BMW","520I","20191003","20191003","ZWART","75999","stationwagen"
"Personenauto","G557ZT","BMW","520I","20200103","20200103","ZWART","79655","stationwagen"
"Personenauto","G567DZ","BMW","520I","20190909","20190909","ZWART","73303","stationwagen"
"Personenauto","G568DZ","BMW","520I","20190909","20190909","GRIJS","75859","stationwagen"
"Personenauto","G569RG","BMW","520I","20191123","20191123","ZWART","84172","stationwagen"
"Personenauto","G574TF","BMW","520I","20191130","20191130","WIT","69270","stationwagen"
"Personenauto","G577TX","BMW","520I","20191204","20191204","ZWART","73073","stationwagen"
"Personenauto","G578DZ","BMW","520I","20190906","20190906","ZWART","67708","stationwagen"
"Personenauto","G584LJ","BMW","520I","20191031","20191031","GRIJS","69579","stationwagen"
"Personenauto","G592HB","BMW","520I","20190927","20190927","BLAUW","67495","stationwagen"
"Personenauto","G593ZN","BMW","520I","20200115","20200115","BLAUW","75859","stationwagen"
"Personenauto","G594ZX","BMW","520I","20200115","20200115","GRIJS","66460","stationwagen"
"Personenauto","G595ZX","BMW","520I","20200109","20200109","ZWART","76857","stationwagen"
"Personenauto","G600ZX","BMW","520I","20200109","20200109","BLAUW","62813","stationwagen"
"Personenauto","G601RG","BMW","520I","20191114","20191114","ZWART","78049","stationwagen"
"Personenauto","G601ZX","BMW","520I","20200109","20200109","BLAUW","62813","stationwagen"
"Personenauto","G602GP","BMW","520I","20190218","20200228","BRUIN","68447","stationwagen"
"Personenauto","G602RG","BMW","520I","20191114","20191114","ZWART","84172","stationwagen"
"Personenauto","G602ZX","BMW","520I","20200109","20200109","BLAUW","62813","stationwagen"
"Personenauto","G603ZX","BMW","520I","20200109","20200109","BLAUW","62813","stationwagen"
"Personenauto","G604ZX","BMW","520I","20200109","20200109","BLAUW","62813","stationwagen"
"Personenauto","G605ZX","BMW","520I","20200109","20200109","BLAUW","62813","stationwagen"
"Personenauto","G606ZN","BMW","520I","20200116","20200116","BLAUW","66564","stationwagen"
"Personenauto","G606ZX","BMW","520I","20200110","20200110","BLAUW","62813","stationwagen"
"Personenauto","G607HH","BMW","520I","20191001","20191001","ZWART","76013","stationwagen"
"Personenauto","G607ZX","BMW","520I","20200110","20200110","BLAUW","62813","stationwagen"
"Personenauto","G608RG","BMW","520I","20191115","20191115","ZWART","63619","stationwagen"
"Personenauto","G608ZX","BMW","520I","20200110","20200110","GRIJS","62813","stationwagen"
"Personenauto","G609HH","BMW","520I","20190926","20190926","GRIJS","71914","stationwagen"
"Personenauto","G609ZX","BMW","520I","20200110","20200110","GRIJS","62813","stationwagen"
"Personenauto","G610ZX","BMW","520I","20200110","20200110","GRIJS","62813","stationwagen"
"Personenauto","G611ZX","BMW","520I","20200110","20200110","GRIJS","62813","stationwagen"
"Personenauto","G612LX","BMW","520I","20190614","20191101","GRIJS","69270","stationwagen"
"Personenauto","G618XG","BMW","520I","20190429","20200716","WIT","70729","stationwagen"
"Personenauto","G622JX","BMW","520I","20160405","20191007","GRIJS","60773","stationwagen"
"Personenauto","G626GV","BMW","520I","20171201","20190926","WIT","66787","stationwagen"
"Personenauto","G627NS","BMW","520I","20191104","20191104","GRIJS","68155","stationwagen"
"Personenauto","G629NK","BMW","520I","20191106","20191106","GRIJS","63443","stationwagen"
"Personenauto","G630HB","BMW","520I","20190927","20190927","ZWART","73821","stationwagen"
"Personenauto","G632ZT","BMW","520I","20200127","20200127","GRIJS","65088","stationwagen"
"Personenauto","G633NK","BMW","520I","20191101","20191101","ZWART","61385","stationwagen"
"Personenauto","G635HB","BMW","520I","20191004","20191004","GRIJS","70364","stationwagen"
"Personenauto","G642ZX","BMW","520I","20200102","20200102","GRIJS","73087","stationwagen"
"Personenauto","G655HH","BMW","520I","20191002","20191002","ZWART","81646","stationwagen"
"Personenauto","G657HH","BMW","520I","20191002","20191002","BLAUW","64803","stationwagen"
"Personenauto","G658GV","BMW","520I","20190924","20190924","ZWART","77503","stationwagen"
"Personenauto","G658HH","BMW","520I","20191002","20191002","ZWART","64803","stationwagen"
"Personenauto","G660GV","BMW","520I","20191002","20191002","ZWART","68744","stationwagen"
"Personenauto","G663GV","BMW","520I","20190926","20190926","ZWART","64847","stationwagen"
"Personenauto","G664ZT","BMW","520I","20200108","20200108","ZWART","76055","stationwagen"
"Personenauto","G665HB","BMW","520I","20191129","20191129","GRIJS","79870","stationwagen"
"Personenauto","G666SX","BMW","520I","20191130","20191130","GRIJS","62471","stationwagen"
"Personenauto","G672HB","BMW","520I","20191212","20191212","GRIJS","78473","stationwagen"
"Personenauto","G672KD","BMW","520I","20140327","20191011","BLAUW","60396","stationwagen"
"Personenauto","G675HH","BMW","520I","20191005","20191005","GRIJS","81174","stationwagen"
"Personenauto","G686HB","BMW","520I","20191015","20191015","GEEL","69101","stationwagen"
"Personenauto","G689GV","BMW","520I","20190926","20190926","BRUIN","74007","stationwagen"
"Personenauto","G691FS","BMW","520I","20190921","20190921","GRIJS","78049","stationwagen"
"Personenauto","G696FS","BMW","520I","20191021","20191021","ZWART","75166","stationwagen"
"Personenauto","G696HB","BMW","520I","20200128","20200128","ZWART","74978","stationwagen"
"Personenauto","G696RS","BMW","520I","20191122","20191122","ZWART","73222","stationwagen"
"Personenauto","G696ZX","BMW","520I","20200113","20200113","ZWART","76440","stationwagen"
"Personenauto","G697FS","BMW","520I","20191021","20191021","ZWART","74835","stationwagen"
"Personenauto","G703RT","BMW","520I","20191129","20191129","ZWART","66612","stationwagen"
"Personenauto","G706SG","BMW","520I","20191125","20191125","GRIJS","68155","stationwagen"
"Personenauto","G713PF","BMW","520I","20191106","20191106","ZWART","69990","stationwagen"
"Personenauto","G719RR","BMW","520I","20191121","20191121","ZWART","70916","stationwagen"
"Personenauto","G723PF","BMW","520I","20191106","20191106","BLAUW","65375","stationwagen"
"Personenauto","G725RR","BMW","520I","20191122","20191122","GRIJS","66350","stationwagen"
"Personenauto","G730VS","BMW","520I","20141020","20191211","BLAUW","61288","stationwagen"
"Personenauto","G732LF","BMW","520I","20191028","20191028","GRIJS","78660","stationwagen"
"Personenauto","G733FD","BMW","520I","20190531","20190925","GRIJS","70199","stationwagen"
"Personenauto","G735SX","BMW","520I","20191129","20191129","ZWART","75203","stationwagen"
"Personenauto","G736FS","BMW","520I","20190916","20190916","GRIJS","65161","stationwagen"
"Personenauto","G742LF","BMW","520I","20191028","20191028","GRIJS","68155","stationwagen"
"Personenauto","G747PB","BMW","520I","20190527","20200214","GRIJS","65157","stationwagen"
"Personenauto","G756FV","BMW","520I","20190919","20190919","BLAUW","64803","stationwagen"
"Personenauto","G758SN","BMW","520I","20191129","20191129","BRUIN","78707","stationwagen"
"Personenauto","G764GN","BMW","520I","20191111","20191111","BLAUW","74434","stationwagen"
"Personenauto","G765GN","BMW","520I","20191104","20191104","BLAUW","75140","stationwagen"
"Personenauto","G775SN","BMW","520I","20191205","20191205","BLAUW","70629","stationwagen"
"Personenauto","G804ZX","BMW","520I","20200226","20200226","BLAUW","73324","stationwagen"
"Personenauto","G811HJ","BMW","520I","20191007","20191007","ZWART","84172","stationwagen"
"Personenauto","G811ZX","BMW","520I","20200226","20200226","GRIJS","70323","stationwagen"
"Personenauto","G816ZX","BMW","520I","20200416","20200416","ZWART","73221","stationwagen"
"Personenauto","G821JT","BMW","520I","20180917","20200102","ZWART","80552","stationwagen"
"Personenauto","G829BV","BMW","520I","20190829","20190829","GRIJS","75016","stationwagen"
"Personenauto","G830BV","BMW","520I","20190911","20190911","GRIJS","70351","stationwagen"
"Personenauto","G833DV","BMW","520I","20190906","20190906","ZWART","75422","stationwagen"
"Personenauto","G833TS","BMW","520I","20180925","20191203","GRIJS","71985","stationwagen"
"Personenauto","G835HL","BMW","520I","20191002","20191002","GRIJS","76297","stationwagen"
"Personenauto","G835XV","BMW","520I","20191224","20191224","GEEL","77809","stationwagen"
"Personenauto","G844KH","BMW","520I","20191018","20191018","GRIJS","62471","stationwagen"
"Personenauto","G846GN","BMW","520I","20190927","20190927","GRIJS","70192","stationwagen"
"Personenauto","G857NV","BMW","520I","20190122","20191119","ZWART","78932","stationwagen"
"Personenauto","G859GR","BMW","520I","20190930","20190930","BLAUW","67976","stationwagen"
"Personenauto","G860PK","BMW","520I","20191115","20191115","ZWART","74210","stationwagen"
"Personenauto","G864XV","BMW","520I","20200107","20200107","ZWART","71270","stationwagen"
"Personenauto","G865GR","BMW","520I","20190924","20190924","GRIJS","65230","stationwagen"
"Personenauto","G865KH","BMW","520I","20191019","20191019","BLAUW","71537","stationwagen"
"Personenauto","G868GR","BMW","520I","20190930","20190930","ZWART","72524","stationwagen"
"Personenauto","G875GN","BMW","520I","20191009","20191009","ZWART","76874","stationwagen"
"Personenauto","G879GR","BMW","520I","20190923","20190923","ZWART","75859","stationwagen"
"Personenauto","G885SF","BMW","520I","20180831","20191119","ZWART","68872","stationwagen"
"Personenauto","G885XV","BMW","520I","20200123","20200123","GRIJS","76314","stationwagen"
"Personenauto","G886ZX","BMW","520I","20200210","20200210","ZWART","67894","stationwagen"
"Personenauto","G887ZX","BMW","520I","20200109","20200109","BLAUW","65588","stationwagen"
"Personenauto","G888ZX","BMW","520I","20200204","20200204","GRIJS","67730","stationwagen"
"Personenauto","G908PK","BMW","520I","20191108","20191108","GRIJS","64803","stationwagen"
"Personenauto","G910TP","BMW","520I","20191129","20191129","ZWART","77860","stationwagen"
"Personenauto","G918HL","BMW","520I","20190927","20190927","ZWART","81964","stationwagen"
"Personenauto","G919GR","BMW","520I","20190926","20190926","ZWART","79770","stationwagen"
"Personenauto","G922GR","BMW","520I","20191004","20191004","GRIJS","79463","stationwagen"
"Personenauto","G923DD","BMW","520I","20181026","20190902","WIT","65599","stationwagen"
"Personenauto","G926GR","BMW","520I","20190925","20190925","ZWART","66583","stationwagen"
"Personenauto","G927GF","BMW","520I","20190529","20201021","GRIJS","73028","stationwagen"
"Personenauto","G932PG","BMW","520I","20190313","20191203","WIT","69127","stationwagen"
"Personenauto","G933KR","BMW","520I","20030207","20191030","GRIJS",,"stationwagen"
"Personenauto","G951ZR","BMW","520I","20200106","20200106","ZWART","72680","stationwagen"
"Personenauto","G953HL","BMW","520I","20191115","20191115","ZWART","68744","stationwagen"
"Personenauto","G964XN","BMW","520I","20180910","20191220","GRIJS","65939","stationwagen"
"Personenauto","G967KF","BMW","520I","20191012","20191012","ZWART","78265","stationwagen"
"Personenauto","G974FP","BMW","520I","20181002","20190912","ZWART","72708","stationwagen"
"Personenauto","G975KF","BMW","520I","20191010","20191010","ZWART","77111","stationwagen"
"Personenauto","G977SH","BMW","520I","20191202","20191202","GRIJS","65413","stationwagen"
"Personenauto","G984HL","BMW","520I","20190927","20190927","BLAUW","74154","stationwagen"
"Personenauto","G984KF","BMW","520I","20191011","20191011","ZWART","78967","stationwagen"
"Personenauto","G988NZ","BMW","520I","19960523","20191031","GRIJS",,"stationwagen"
"Personenauto","G993JG","BMW","520I","20191001","20191001","GRIJS","75314","stationwagen"
"Personenauto","G996KF","BMW","520I","20191017","20191017","WIT","75257","stationwagen"
"Personenauto","G999SH","BMW","520I","20191123","20191123","ZWART","84172","stationwagen"
"Personenauto","GB037H","BMW","520I","20150430","20150430","ZWART","60419","stationwagen"
"Personenauto","GB175T","BMW","520I","20150417","20150417","WIT","59133","stationwagen"
"Personenauto","GB185T","BMW","520I","20150417","20150417","GRIJS","58438","stationwagen"
"Personenauto","GB666Z","BMW","520I","20150422","20150422","ZWART","72578","stationwagen"
"Personenauto","GB739L","BMW","520I","20150409","20150409","ZWART","66204","stationwagen"
"Personenauto","GB764L","BMW","520I","20150409","20150409","ZWART","58621","stationwagen"
"Personenauto","GB986N","BMW","520I","20150410","20150410","ZWART","80112","stationwagen"
"Personenauto","GB987N","BMW","520I","20150410","20150410","ZWART","80092","stationwagen"
"Personenauto","GB997N","BMW","520I","20150408","20150408","ZWART","65991","stationwagen"
"Personenauto","GD283Z","BMW","520I","20150429","20150429","ZWART","65991","stationwagen"
"Personenauto","GD317Z","BMW","520I","20150429","20150429","ZWART","58199","stationwagen"
"Personenauto","GD335V","BMW","520I","20150505","20150505","GRIJS","65846","stationwagen"
"Personenauto","GD356V","BMW","520I","20150428","20150428","ZWART","65991","stationwagen"
"Personenauto","GD551P","BMW","520I","20150422","20150422","ZWART","64096","stationwagen"
"Personenauto","GD561V","BMW","520I","20150501","20150501","GRIJS","62131","stationwagen"
"Personenauto","GD758L","BMW","520I","20150421","20150421","GRIJS","67540","stationwagen"
"Personenauto","GF135V","BMW","520I","20140220","20150504","BRUIN","61892","stationwagen"
"Personenauto","GF171P","BMW","520I","20150505","20150505","BLAUW","59974","stationwagen"
"Personenauto","GF285J","BMW","520I","20150511","20150511","GRIJS","59309","stationwagen"
"Personenauto","GF301J","BMW","520I","20150430","20150430","GRIJS","64309","stationwagen"
"Personenauto","GF344J","BMW","520I","20150505","20150505","GRIJS","62292","stationwagen"
"Personenauto","GF370Z","BMW","520I","20150507","20150507","GRIJS","65991","stationwagen"
"Personenauto","GF933V","BMW","520I","20150507","20150507","GRIJS","67321","stationwagen"
"Personenauto","GF937V","BMW","520I","20150504","20150504","GRIJS","65991","stationwagen"
"Personenauto","GF945V","BMW","520I","20150508","20150508","GRIJS","59918","stationwagen"
"Personenauto","GFXR05","BMW","520I TOURING U9","19930306","19930306","BLAUW",,"stationwagen"
"Personenauto","GG036G","BMW","520I","20150515","20150515","ZWART","64836","stationwagen"
"Personenauto","GG046P","BMW","520I","20130829","20150512","ZWART","68325","stationwagen"
"Personenauto","GG084G","BMW","520I","20150515","20150515","GRIJS","57416","stationwagen"
"Personenauto","GG393V","BMW","520I","20150526","20150526","ZWART","56354","stationwagen"
"Personenauto","GG528N","BMW","520I","20150522","20150522","BLAUW","55493","stationwagen"
"Personenauto","GG582N","BMW","520I","20150519","20150519","ZWART","62691","stationwagen"
"Personenauto","GG918H","BMW","520I","20150515","20150515","ZWART","64364","stationwagen"
"Personenauto","GH067K","BMW","520I","20150526","20150526","ZWART","57042","stationwagen"
"Personenauto","GH077P","BMW","520I","20150529","20150529","ZWART","65991","stationwagen"
"Personenauto","GH093K","BMW","520I","20150529","20150529","ZWART","64096","stationwagen"
"Personenauto","GH145K","BMW","520I","20150604","20150604","ZWART","65723","stationwagen"
"Personenauto","GH507G","BMW","520I","20150601","20150601","GRIJS","56540","stationwagen"
"Personenauto","GH625D","BMW","520I","20150529","20150529","BLAUW","59147","stationwagen"
"Personenauto","GJ003T","BMW","520I","20150611","20150611","GRIJS","67876","stationwagen"
"Personenauto","GJ022T","BMW","520I","20150609","20150609","GRIJS","66204","stationwagen"
"Personenauto","GJ048T","BMW","520I","20150611","20150611","ZWART","69479","stationwagen"
"Personenauto","GJ091X","BMW","520I","20150612","20150612","GRIJS","65991","stationwagen"
"Personenauto","GJ118X","BMW","520I","20150612","20150612","GRIJS","65831","stationwagen"
"Personenauto","GJ130H","BMW","520I","20150603","20150603","GRIJS","55948","stationwagen"
"Personenauto","GJ149H","BMW","520I","20150606","20150606","GRIJS","63030","stationwagen"
"Personenauto","GJ316R","BMW","520I","20150605","20150605","GRIJS","56833","stationwagen"
"Personenauto","GJ458K","BMW","520I","20150605","20150605","GRIJS","67435","stationwagen"
"Personenauto","GK031H","BMW","520I","20150612","20150612","ZWART","64577","stationwagen"
"Personenauto","GK047B","BMW","520I","20150616","20150616","BLAUW","66937","stationwagen"
"Personenauto","GK079R","BMW","520I","20150622","20150622","BRUIN","63358","stationwagen"
"Personenauto","GK111R","BMW","520I","20150701","20150701","GRIJS","65991","stationwagen"
"Personenauto","GK120B","BMW","520I","20150611","20150611","ZWART","65420","stationwagen"
"Personenauto","GK143N","BMW","520I","20131030","20150617","ZWART","95486","stationwagen"
"Personenauto","GK170R","BMW","520I","20150624","20150624","GRIJS","65991","stationwagen"
"Personenauto","GK219H","BMW","520I","20150617","20150617","GRIJS","62505","stationwagen"
"Personenauto","GK261B","BMW","520I","19971009","20150613","BLAUW",,"stationwagen"
"Personenauto","GK381F","BMW","520I","20130315","20150611","GRIJS","71338","stationwagen"
"Personenauto","GK400X","BMW","520I","20150620","20150620","GRIJS","63750","stationwagen"
"Personenauto","GK489H","BMW","520I","20140108","20150616","ZWART","80949","stationwagen"
"Personenauto","GK738J","BMW","520I","20150619","20150619","BRUIN","53190","stationwagen"
"Personenauto","GL006N","BMW","520I","20150626","20150626","BRUIN","62110","stationwagen"
"Personenauto","GL019J","BMW","520I","20150624","20150624","ZWART","65723","stationwagen"
"Personenauto","GL109X","BMW","520I","20151009","20151009","GRIJS","60173","stationwagen"
"Personenauto","GL139X","BMW","520I","20150824","20150824","GRIJS","65991","stationwagen"
"Personenauto","GL155S","BMW","520I","20150720","20150720","ZWART","59083","stationwagen"
"Personenauto","GL156S","BMW","520I","20150713","20150713","GRIJS","59083","stationwagen"
"Personenauto","GL157S","BMW","520I","20150713","20150713","ZWART","59083","stationwagen"
"Personenauto","GL158S","BMW","520I","20150713","20150713","BLAUW","59083","stationwagen"
"Personenauto","GL225B","BMW","520I","20150630","20150630","GRIJS","65991","stationwagen"
"Personenauto","GL265X","BMW","520I","20150703","20150703","GRIJS","62510","stationwagen"
"Personenauto","GL281X","BMW","520I","20150821","20150821","ZWART","63604","stationwagen"
"Personenauto","GL334N","BMW","520I","20150629","20150629","GRIJS","58908","stationwagen"
"Personenauto","GL600R","BMW","520I","20150713","20150713","GRIJS","59083","stationwagen"
"Personenauto","GL726R","BMW","520I","20150627","20150627","ZWART","65831","stationwagen"
"Personenauto","GL757R","BMW","520I","20150627","20150627","ZWART","65991","stationwagen"
"Personenauto","GL758R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL759R","BMW","520I","20150709","20150709","ZWART","65991","stationwagen"
"Personenauto","GL760R","BMW","520I","20150630","20150630","ZWART","65991","stationwagen"
"Personenauto","GL761R","BMW","520I","20150710","20150710","ZWART","63012","stationwagen"
"Personenauto","GL762R","BMW","520I","20150627","20150627","ZWART","65991","stationwagen"
"Personenauto","GL763R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL764R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL765R","BMW","520I","20150627","20150627","ZWART","66204","stationwagen"
"Personenauto","GL854R","BMW","520I","20150701","20150701","GRIJS","65991","stationwagen"
"Personenauto","GL902R","BMW","520I","20150626","20150626","GRIJS","61288","stationwagen"
"Personenauto","GL903R","BMW","520I","20150626","20150626","GRIJS","61913","stationwagen"
"Personenauto","GL904R","BMW","520I","20150626","20150626","BLAUW","64021","stationwagen"
"Personenauto","GL905R","BMW","520I","20150626","20150626","GRIJS","64326","stationwagen"
"Personenauto","GL951H","BMW","520I","20150626","20150626","GRIJS","61378","stationwagen"
"Personenauto","GL999H","BMW","520I","20150626","20150626","WIT","60029","stationwagen"
"Personenauto","GN107V","BMW","520I","20150703","20150703","BRUIN","62281","stationwagen"
"Personenauto","GN416L","BMW","520I","20150710","20150710","GRIJS","59082","stationwagen"
"Personenauto","GN432L","BMW","520I","20150702","20150702","ZWART","65991","stationwagen"
"Personenauto","GN435L","BMW","520I","20150703","20150703","GRIJS","60210","stationwagen"
"Personenauto","GN458L","BMW","520I","20150703","20150703","GRIJS","65638","stationwagen"
"Personenauto","GN754D","BMW","520I","20150721","20150721","BLAUW","55948","stationwagen"
"Personenauto","GN759D","BMW","520I","20150728","20150728","GRIJS","60602","stationwagen"
"Personenauto","GN772D","BMW","520I","20150724","20150724","GRIJS","63495","stationwagen"
"Personenauto","GN773D","BMW","520I","20150730","20150730","WIT","62147","stationwagen"
"Personenauto","GN819D","BMW","520I","20150708","20150708","GRIJS","56332","stationwagen"
"Personenauto","GP148K","BMW","520I","20150724","20150724","ZWART","69084","stationwagen"
"Personenauto","GP555V","BMW","520I","20150717","20150717","ZWART","71331","stationwagen"
"Personenauto","GP750B","BMW","520I","20150710","20150710","ZWART","73015","stationwagen"
"Personenauto","GP878S","BMW","520I","20150716","20150716","GRIJS","71490","stationwagen"
"Personenauto","GP885S","BMW","520I","20150725","20150725","GRIJS","71703","stationwagen"
"Personenauto","GR172G","BMW","520I","20150803","20150803","ZWART","59643","stationwagen"
"Personenauto","GR173G","BMW","520I","20150803","20150803","BLAUW","59643","stationwagen"
"Personenauto","GR174G","BMW","520I","20150803","20150803","GRIJS","59643","stationwagen"
"Personenauto","GR292J","BMW","520I","20150727","20150727","GRIJS","61368","stationwagen"
"Personenauto","GR621R","BMW","520I","20150731","20150731","GRIJS","64791","stationwagen"
"Personenauto","GS220V","BMW","520I","20150812","20150812","GRIJS","59900","stationwagen"
"Personenauto","GS246V","BMW","520I","20150810","20150810","GRIJS","63171","stationwagen"
"Personenauto","GS278R","BMW","520I","20140929","20150821","GRIJS","62953","stationwagen"
"Personenauto","GS357G","BMW","520I","20130826","20150729","GRIJS","62577","stationwagen"
"Personenauto","GS900Z","BMW","520I","20150814","20150814","ZWART","65991","stationwagen"
"Personenauto","GSBB98","BMW","520I TOURING AUT.U9","19930630","19930630","GRIJS",,"stationwagen"
"Personenauto","GSBB99","BMW","520I TOURING AUT E2","19930630","19930630","ZWART",,"stationwagen"
"Personenauto","GSFZ88","BMW","520I TOURING AUT E2","19930705","19930705","BLAUW",,"stationwagen"
"Personenauto","GT040N","BMW","520I","20150818","20150818","WIT","70974","stationwagen"
"Personenauto","GT082N","BMW","520I","20150824","20150824","ZWART","60633","stationwagen"
"Personenauto","GT463G","BMW","520I","20150820","20150820","ZWART","70593","stationwagen"
"Personenauto","GV325K","BMW","520I","20150903","20150903","ZWART","67178","stationwagen"
"Personenauto","GV551X","BMW","520I","20150904","20150904","WIT","57723","stationwagen"
"Personenauto","GV668N","BMW","520I","20150904","20150904","ZWART","66274","stationwagen"
"Personenauto","GV690D","BMW","520I","20150827","20150827","GRIJS","65991","stationwagen"
"Personenauto","GX301H","BMW","520I","20150916","20150916","GRIJS","64742","stationwagen"
"Personenauto","GX306H","BMW","520I","20150904","20150904","ZWART","51498","stationwagen"
"Personenauto","GX356P","BMW","520I","20150914","20150914","GRIJS","62650","stationwagen"
"Personenauto","GX455S","BMW","520I","20150918","20150918","GRIJS","65420","stationwagen"
"Personenauto","GX757J","BMW","520I","20150907","20150907","ZWART","64364","stationwagen"
"Personenauto","GX799F","BMW","520I","20150908","20150908","ZWART","61812","stationwagen"
"Personenauto","GX949F","BMW","520I","20150904","20150904","GRIJS","57042","stationwagen"
"Personenauto","GZ068V","BMW","520I","20150928","20150928","ZWART","57042","stationwagen"
"Personenauto","GZ083V","BMW","520I","20150922","20150922","ZWART","57511","stationwagen"
"Personenauto","GZ108V","BMW","520I","20151001","20151001","GRIJS","64096","stationwagen"
"Personenauto","GZ616K","BMW","520I","20150925","20150925","GRIJS","60312","stationwagen"
"Personenauto","GZ620F","BMW","520I","20150921","20150921","ZWART","61652","stationwagen"
"Personenauto","GZ627H","BMW","520I","20150923","20150923","ZWART","71527","stationwagen"
"Personenauto","H004PS","BMW","520I","20200326","20200326","GRIJS","80164","stationwagen"
"Personenauto","H006PV","BMW","520I","20200624","20200624","ZWART","63139","stationwagen"
"Personenauto","H007PV","BMW","520I","20200624","20200624","ZWART","63139","stationwagen"
"Personenauto","H008PS","BMW","520I","20200331","20200331","GRIJS","76376","stationwagen"
"Personenauto","H008SK","BMW","520I","20200430","20200430","BLAUW","66431","stationwagen"
"Personenauto","H009PS","BMW","520I","20200331","20200331","ZWART","75146","stationwagen"
"Personenauto","H017PS","BMW","520I","20200526","20200526","ZWART","75421","stationwagen"
"Personenauto","H019PS","BMW","520I","20200331","20200331","GRIJS","68790","stationwagen"
"Personenauto","H020FG","BMW","520I","20190509","20200519","ZWART","66866","stationwagen"
"Personenauto","H022DL","BMW","520I","20200110","20200110","ZWART","77111","stationwagen"
"Personenauto","H047RR","BMW","520I","20200417","20200417","GRIJS","64438","stationwagen"
"Personenauto","H056KV","BMW","520I","20200228","20200228","GRIJS","68110","stationwagen"
"Personenauto","H063KV","BMW","520I","20200226","20200226","GRIJS","72292","stationwagen"
"Personenauto","H076KV","BMW","520I","20200229","20200229","ZWART","77945","stationwagen"
"Personenauto","H096SK","BMW","520I","20200430","20200430","ZWART","70917","stationwagen"
"Personenauto","H111PG","BMW","520I","20200403","20200403","ZWART","82195","stationwagen"
"Personenauto","H117GF","BMW","520I","20200124","20200124","BLAUW","73517","stationwagen"
"Personenauto","H117XT","BMW","520I","20200622","20200622","GRIJS","65275","stationwagen"
"Personenauto","H118XT","BMW","520I","20200622","20200622","BLAUW","65275","stationwagen"
"Personenauto","H120KP","BMW","520I","20190612","20200812","ZWART","66026","stationwagen"
"Personenauto","H124ZZ","BMW","520I","20200630","20200630","ZWART","70968","stationwagen"
"Personenauto","H125HB","BMW","520I","20130802","20200131","ZWART","69759","stationwagen"
"Personenauto","H145ZZ","BMW","520I","20200710","20200710","ZWART","70494","stationwagen"
"Personenauto","H147HK","BMW","520I","20181218","20200204","ZWART","75140","stationwagen"
"Personenauto","H151PJ","BMW","520I","20200323","20200323","ZWART","73984","stationwagen"
"Personenauto","H155LR","BMW","520I","20200306","20200306","GRIJS","69910","stationwagen"
"Personenauto","H157LR","BMW","520I","20200305","20200305","GRIJS","76152","stationwagen"
"Personenauto","H158LR","BMW","520I","20200306","20200306","GRIJS","76749","stationwagen"
"Personenauto","H161PJ","BMW","520I","20200323","20200323","GEEL","80038","stationwagen"
"Personenauto","H164KJ","BMW","520I","20200228","20200228","ZWART","76632","stationwagen"
"Personenauto","H169LR","BMW","520I","20200309","20200309","ZWART","75929","stationwagen"
"Personenauto","H169LZ","BMW","520I","20200326","20200326","ZWART","65687","stationwagen"
"Personenauto","H172BD","BMW","520I","20200324","20200324","ZWART","68333","stationwagen"
"Personenauto","H173BD","BMW","520I","20200210","20200210","ZWART","67894","stationwagen"
"Personenauto","H174BD","BMW","520I","20200324","20200324","GRIJS","68333","stationwagen"
"Personenauto","H175BD","BMW","520I","20200518","20200518","BLAUW","64372","stationwagen"
"Personenauto","H175KJ","BMW","520I","20200305","20200305","ZWART","65506","stationwagen"
"Personenauto","H184BD","BMW","520I","20200324","20200324","GRIJS","68333","stationwagen"
"Personenauto","H185BD","BMW","520I","20200324","20200324","GRIJS","68333","stationwagen"
"Personenauto","H185ZH","BMW","520I","20200623","20200623","BLAUW","71240","stationwagen"
"Personenauto","H186KT","BMW","520I","20190211","20200228","GRIJS","73569","stationwagen"
"Personenauto","H192ZZ","BMW","520I","20200831","20200831","GEEL","81139","stationwagen"
"Personenauto","H200HX","BMW","520I","20190516","20200222","ZWART","71919","stationwagen"
"Personenauto","H201ZH","BMW","520I","20200626","20200626","GRIJS","78021","stationwagen"
"Personenauto","H202HX","BMW","520I","20190527","20200304","ZWART","71919","stationwagen"
"Personenauto","H203PP","BMW","520I","20200327","20200327","BLAUW","76734","stationwagen"
"Personenauto","H216ZH","BMW","520I","20200713","20200713","BLAUW","63139","stationwagen"
"Personenauto","H218VL","BMW","520I","20200605","20200605","ZWART","69334","stationwagen"
"Personenauto","H219KR","BMW","520I","20200312","20200312","ZWART","75556","stationwagen"
"Personenauto","H220KR","BMW","520I","20200520","20200520","ZWART","76784","stationwagen"
