"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG63ZV","Oplegger","JUMBO","DO 270.ZCE","20250119","20021127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5490","42000",,,,"20021011","20021011","Geen verstrekking in Open Data",,"N.v.t.","100","36510",,,,,,,"1123",,,"1255","244","O4",,,"tegen r. balk 075 cm v. hart asstel","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2002-11-27T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG70ZR","Oplegger","JUMBO","D0270.VRCE","20241019","20230913",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8690","38000",,,,"20021002","20021002","Geen verstrekking in Open Data",,"N.v.t.","100","29310",,,,,,,"1200",,,"1386","254","O4",,,"tegen r. balk 081 cm v. achteras","38000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2023-09-13T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11TS","Oplegger","JUMBO","DO 270.45CE","20240129","20050114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6310","39500",,,,"20050114","20050114","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,,,,,,,"250","O4",,,"tegen centrale balk 075 cm v. hart asstel","39500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-29T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18RX","Oplegger","JUMBO","DO 270 C20 . 30E","20250309","20210618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4370","39500",,,,"20041013","20041013","Geen verstrekking in Open Data",,"N.v.t.","100","35130",,,,,,,"857",,,"935","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"751","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-06-18T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27TX","Oplegger","JUMBO","DO 270.CE","20250125","20090731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39500",,,,"20050121","20050121","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. hart asstel","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2009-07-31T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5202","Oplegger","JUMBO","TOL18CKE","20250307","20101013",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7066","35000",,,,"19880526","19880526","Geen verstrekking in Open Data",,"N.v.t.","100","27934",,,,,,,"709",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2010-10-13T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53LR","Oplegger","JUMBO","DO 270 CZE","20250409","20040722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5580","42000",,,,"20040409","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,,,"973",,,"1107","251","O4",,,"tegen r. balk 065 cm v. hart asstel","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2004-07-22T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78TY","Oplegger","JUMBO","DO 270 .CE","20241124","20180222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5940","39500",,,,"20050128","20050128","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. hart asstel","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2018-02-22T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH85LN","Oplegger","JUMBO","DO 270 CZE","20250402","20040722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","42000",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","36450",,,,,,,,,,,"250","O4",,,"tegen r. balk 065 cm v. hart asstel","42000",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2004-07-22T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ18NT","Oplegger","JUMBO","DO 270 CE","20241201","20090731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6160","39500",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. achteras","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2009-07-31T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ32NX","Oplegger","JUMBO","DO 270 CE","20241119","20090731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6150","39500",,,,"20061129","20061129","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,,,,,,,"251","O4",,,"tegen r. balk 065 cm v. hart asstel","39500",,,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2009-07-31T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39XV","Oplegger","JUMBO","DO 300 CE","20241123","20091116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","44000",,,,"20090925","20090925","Geen verstrekking in Open Data",,"N.v.t.","100","38800",,,,,,,"1100",,,"1237","250","O4",,,"r. balk v. achteras","44000",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2009-11-16T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26VR","Oplegger","JUMBO","DO 270 ZCE","20250206","20130108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4480","39500",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"1120",,,"1257","245","O4",,,"r. balk v. achteras","39500",,,,,,,,"996","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2013-01-08T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL34HJ","Oplegger","JUMBO","DO 270 ZCE","20250322","20110318",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","39500",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","34940",,,,,,,"1120",,,"1257","245","O4",,,"r. balk v. hart asstel","39500",,,,,,,,"996","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2011-03-18T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL46RD","Oplegger","JUMBO","DO 270 ZE","20220423","20210408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39500",,,,"20120329","20120329","Geen verstrekking in Open Data",,"N.v.t.","100","33860",,,,,,,"1124",,,"1275","245","O4",,,"r. balk","39500",,,,,,,,"921","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-23T00:00:00.000","2021-04-08T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01PD","Oplegger","JUMBO","TO 200C","20250126","20151215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4510","32500",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","27990",,,,,,,"1131",,,"1261","255","O4",,,"r. balk v. hart asstel","32500","TO 200C",,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2015-12-15T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10TJ","Oplegger","JUMBO","45 07CCU-16-27","20250508","20150512",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20150508","20150508","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45 07CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2015-05-12T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13TJ","Oplegger","JUMBO","45 07CCU-16-27","20250508","20150512",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","43000",,,,"20150508","20150508","Geen verstrekking in Open Data",,"N.v.t.","100","37380",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","43000","45 07CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2015-05-12T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON55RV","Oplegger","JUMBO","45 07 CCU-16-27","20250323","20150323",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45 07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63RV","Oplegger","JUMBO","45 07 CCU-16-27","20250323","20150323",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150323","20150323","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45 07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON67NB","Oplegger","JUMBO","DO 270SPE","20250310","20141113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20141113","20141113","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"779",,,"960","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000","2014-11-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68RR","Oplegger","JUMBO","45 07 CCU-16-27","20250316","20150316",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45 07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON69RR","Oplegger","JUMBO","45 07 CCU-16-27","20250316","20150316",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150316","20150316","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45 07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000","2015-03-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75SF","Oplegger","JUMBO","45 07 CCU-16-27","20250330","20150331",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45 07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2015-03-31T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON76SF","Oplegger","JUMBO","45 07 CCU-16-27","20250330","20150331",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6080","43000",,,,"20150330","20150330","Geen verstrekking in Open Data",,"N.v.t.","100","36920",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45 07 CCU-16-27",,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2015-03-31T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85SR","Oplegger","JUMBO","DO 270SPE","20250311","20220127",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6720","45000",,,,"20150416","20150416","Geen verstrekking in Open Data",,"N.v.t.","100","38280",,,,,,,"779",,,"961","250","O4",,,"r. balk a. hart asstel","45000","DO 270SPE",,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-01-27T00:00:00.000","2015-04-16T00:00:00.000","2015-04-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90KD","Oplegger","JUMBO","DO 270SPE","20240809","20191211",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6760","45000",,,,"20140801","20140801","Geen verstrekking in Open Data",,"N.v.t.","100","38240",,,,,,,"779",,,"960","250","O4",,,"r. balk a. hart asstel","45000",,,,,,,,"709","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2019-12-11T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01GG","Oplegger","JUMBO","45.07 CCU-16-27","20250415","20160419",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-04-19T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02GG","Oplegger","JUMBO","45.07 CCU-16-27","20250415","20160419",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5980","43000",,,,"20160415","20160415","Geen verstrekking in Open Data",,"N.v.t.","100","37020",,,,,,,,,,,"250","O4",,,"r. balk a. hart koppeling","43000","45.07 CCU-16-27",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-04-19T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
