"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20BPSF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240411","20240418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040825","20040825","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-04-18T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRBJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250317","20170317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2017-03-17T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRHG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55 500","20230207","20210704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","1900","1500","700",,"20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1900",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2022","Logisch","00","Ja","2023-02-07T00:00:00.000","2021-07-04T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRXD","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250301","20120110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-01-10T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BSHP","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240929","20220926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050211","20050211","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-26T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BTFG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240604","20100517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050523","20050523","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2010-05-17T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXFK","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250129","20150508","5553","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060215","20060215","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-05-08T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXRX","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240710","20221201","5818","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2022-12-01T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VJS1","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240526","20240129","5759","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2024-01-29T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BJFP","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241116","20230905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-09-05T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKZX","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250301","20190704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-07-04T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BLKZ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241015","20240417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040206","20040206","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-04-17T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTFG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250313","20200220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050523","20050523","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2020-02-20T00:00:00.000","2005-05-23T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXND","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240530","20220201","6008","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060328","20060328","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2022-02-01T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZSF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20231229","20240122","5752","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060904","20060904","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2023-12-29T00:00:00.000","2024-01-22T00:00:00.000","2006-09-04T00:00:00.000","2006-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZSJ","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250408","20230628","6153","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060922","20060922","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-06-28T00:00:00.000","2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BJLG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20221027","20200113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20030626","20030626","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2021","Logisch","00","Ja","2022-10-27T00:00:00.000","2020-01-13T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSZV","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240504","20240223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050502","20050502","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2024-02-23T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTLF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240626","20230710",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050615","20050615","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-07-10T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTTF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20220422","20230310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2022-04-22T00:00:00.000","2023-03-10T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BZKB","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20240720","20110908","6133","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060720","20060720","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2011-09-08T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BPNF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241111","20190228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-02-28T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRXX","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20250130","20151221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2015-12-21T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRZG","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20220819","20220430",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2022","Onlogisch","04","Ja","2022-08-19T00:00:00.000","2022-04-30T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSFK","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20230224","20210331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050114","20050114","Geen verstrekking in Open Data",,"Nee",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2022","Logisch","00","Nee","2023-02-24T00:00:00.000","2021-03-31T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSHF","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241123","20230208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050127","20050127","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,,"4",,,,,"180","N1",,,"r. deurstyl by voorzitting","2025",,,,,,,"0.04","267","Nee","Nee",,"Nee","2825",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-02-08T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVGD","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20241221","20240219","5883","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20050930","20050930","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-02-19T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVZL","Bedrijfsauto","FORD","TRANSIT CONNECT 200S LR VAN 1.8TD 55","20201015","20201116","5305","gesloten opbouw",,"N.v.t.","N.v.t.","4","1753","1400","2025","1500","700",,"20060131","20060131","Geen verstrekking in Open Data",,"Ja",,"625",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","2025",,,,,,"0","0.04","267","Nee","Nee",,"Nee","2825",,,"2020","Logisch","00","Ja","2020-10-15T00:00:00.000","2020-11-16T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
