"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37JJXJ","ROVER","ROVER 75","20000124","20020503","GROEN",,"sedan"
"Personenauto","37RBSP","ROVER","ROVER 75","20080428","20080428","ZWART",,"sedan"
"Personenauto","37RDVJ","ROVER","ROVER 75","20050314","20050314","BRUIN",,"sedan"
"Personenauto","37RHKK","ROVER","ROVER 75","20050412","20050412","BLAUW",,"sedan"
"Personenauto","37SNRB","ROVER","ROVER 75","20060224","20060317","ZWART",,"sedan"
"Personenauto","38DNKJ","ROVER","ROVER 75","19991005","19991005","BLAUW",,"sedan"
"Personenauto","38DNSJ","ROVER","ROVER 75","19991007","19991007","BLAUW",,"sedan"
"Personenauto","38DZVD","ROVER","ROVER 75","20000121","20000121","BLAUW",,"sedan"
"Personenauto","38FKHV","ROVER","ROVER 75","20000411","20000411","BLAUW",,"sedan"
"Personenauto","38FZHL","ROVER","ROVER 75","20000818","20000818","ZWART",,"sedan"
"Personenauto","38HRJG","ROVER","ROVER 75","20011019","20011019","BLAUW",,"sedan"
"Personenauto","38LZRL","ROVER","ROVER 75","20030704","20030704","GRIJS",,"sedan"
"Personenauto","38NHDZ","ROVER","ROVER 75","20030919","20030919","BLAUW",,"sedan"
"Personenauto","38NKSN","ROVER","ROVER 75","20031121","20031121","BEIGE",,"sedan"
"Personenauto","38PFZJ","ROVER","ROVER 75","20040623","20040623","ZWART",,"sedan"
"Personenauto","38RZPH","ROVER","ROVER 75","20051022","20051022","GRIJS",,"sedan"
"Personenauto","39DNKJ","ROVER","ROVER 75","19991005","19991005","ROOD",,"sedan"
"Personenauto","39DZVD","ROVER","ROVER 75","20000210","20000210","BLAUW",,"sedan"
"Personenauto","39FHRD","ROVER","ROVER 75","20000323","20000323","ZWART",,"sedan"
"Personenauto","39FKGH","ROVER","ROVER 75","20000412","20000412","BLAUW",,"sedan"
"Personenauto","39JGDH","ROVER","ROVER 75","20020315","20020315","BLAUW",,"sedan"
"Personenauto","39LRLD","ROVER","ROVER 75","20030409","20030409","BEIGE",,"sedan"
"Personenauto","39NGGK","ROVER","ROVER 75","20030905","20030905","GRIJS",,"sedan"
"Personenauto","39NSDG","ROVER","ROVER 75","20040122","20040122","BLAUW",,"sedan"
"Personenauto","39PFFB","ROVER","ROVER 75","20040526","20040526","BLAUW",,"sedan"
"Personenauto","39PHFX","ROVER","ROVER 75","20040625","20040625","BLAUW",,"sedan"
"Personenauto","39PPPJ","ROVER","ROVER 75","20041007","20041007","BLAUW",,"sedan"
"Personenauto","39RZJR","ROVER","ROVER 75","20051022","20051022","BLAUW",,"sedan"
"Personenauto","40DVDR","ROVER","ROVER 75","20000105","20000105","BLAUW",,"sedan"
"Personenauto","40DXTL","ROVER","ROVER 75","20000106","20000106","GROEN",,"sedan"
"Personenauto","40JFST","ROVER","ROVER 75","20020314","20020314","BLAUW",,"sedan"
"Personenauto","40JGDH","ROVER","ROVER 75","20020315","20020315","BLAUW",,"sedan"
"Personenauto","40JRLS","ROVER","ROVER 75","20000223","20020719","GROEN",,"sedan"
"Personenauto","41DNHL","ROVER","ROVER 75","19991008","19991008","GROEN",,"sedan"
"Personenauto","41DSFX","ROVER","ROVER 75","19991112","19991112","BLAUW",,"sedan"
"Personenauto","41FTZR","ROVER","ROVER 75","20000714","20000714","GROEN",,"sedan"
"Personenauto","41GDFX","ROVER","ROVER 75","20001012","20001012","GROEN",,"sedan"
"Personenauto","41GTFH","ROVER","ROVER 75","20010316","20010316","GROEN",,"sedan"
"Personenauto","41HLRL","ROVER","ROVER 75","20010914","20010914","GRIJS",,"sedan"
"Personenauto","41HTKB","ROVER","ROVER 75","20011123","20011123","GROEN",,"sedan"
"Personenauto","41LGTJ","ROVER","ROVER 75","20030124","20030124","BLAUW",,"sedan"
"Personenauto","41NKRB","ROVER","ROVER 75","20010630","20031030","GROEN",,"sedan"
"Personenauto","41NPRG","ROVER","ROVER 75","20040107","20040107","ZWART",,"sedan"
"Personenauto","41PHFX","ROVER","ROVER 75","20040624","20040624","ZWART",,"sedan"
"Personenauto","41PPVH","ROVER","ROVER 75","20041008","20041008","BLAUW",,"sedan"
"Personenauto","42DNHL","ROVER","ROVER 75","19990930","19990930","BEIGE",,"sedan"
"Personenauto","42DSZN","ROVER","ROVER 75","19991129","19991129","BLAUW",,"sedan"
"Personenauto","42FVRH","ROVER","ROVER 75","20000720","20000720","BLAUW",,"sedan"
"Personenauto","42HVSG","ROVER","ROVER 75","20020415","20020415","BLAUW",,"sedan"
"Personenauto","42JSKR","ROVER","ROVER 75","20000322","20020731","GROEN",,"sedan"
"Personenauto","42LZRL","ROVER","ROVER 75","20030627","20030627","BLAUW",,"sedan"
"Personenauto","42NKSN","ROVER","ROVER 75","20031105","20031105","BLAUW",,"sedan"
"Personenauto","43DNXF","ROVER","ROVER 75","19991007","19991007","BLAUW",,"sedan"
"Personenauto","43FLHK","ROVER","ROVER 75","20000420","20000420","GROEN",,"sedan"
"Personenauto","43HJNN","ROVER","ROVER 75","20000529","20010727","GROEN",,"sedan"
"Personenauto","43LZTL","ROVER","ROVER 75","20030717","20030717","BLAUW",,"sedan"
"Personenauto","44FLNV","ROVER","ROVER 75","20000427","20000427","BLAUW",,"sedan"
"Personenauto","44GFDG","ROVER","ROVER 75","20001002","20001002","GROEN",,"sedan"
"Personenauto","44HTKB","ROVER","ROVER 75","20011121","20011121","GRIJS",,"sedan"
"Personenauto","44JGDH","ROVER","ROVER 75","20020315","20020315","ZWART",,"sedan"
"Personenauto","44PKVN","ROVER","ROVER 75","20040806","20040806","ZWART",,"sedan"
"Personenauto","44TDDH","ROVER","ROVER 75","20060421","20060705","BLAUW",,"sedan"
"Personenauto","45FGJB","ROVER","ROVER 75","20000307","20000307","BLAUW",,"sedan"
"Personenauto","45FLHK","ROVER","ROVER 75","20000421","20000421","GROEN",,"sedan"
"Personenauto","45GLSR","ROVER","ROVER 75","20010108","20010108","GROEN",,"sedan"
"Personenauto","45GPNJ","ROVER","ROVER 75","20010201","20010201","ZWART",,"sedan"
"Personenauto","45JVPG","ROVER","ROVER 75","20000530","20030409","GRIJS",,"sedan"
"Personenauto","45LJNV","ROVER","ROVER 75","19991221","20030117","GROEN",,"sedan"
"Personenauto","45NZTG","ROVER","ROVER 75","20040429","20040429","BLAUW",,"sedan"
"Personenauto","45TPPB","ROVER","ROVER 75","20070104","20070104","BLAUW",,"sedan"
"Personenauto","46GNKS","ROVER","ROVER 75","20010118","20010118","BLAUW",,"sedan"
"Personenauto","46HLGJ","ROVER","ROVER 75","20000107","20011221","GRIJS",,"sedan"
"Personenauto","46HVSG","ROVER","ROVER 75","20020215","20020215","BLAUW",,"sedan"
"Personenauto","46JXKP","ROVER","ROVER 75","20020926","20020926","GRIJS",,"sedan"
"Personenauto","46LZTL","ROVER","ROVER 75","20030801","20030801","BLAUW",,"sedan"
"Personenauto","46NJBB","ROVER","ROVER 75","20031003","20031003","BLAUW",,"sedan"
"Personenauto","46PJHH","ROVER","ROVER 75","20010926","20040705","BLAUW",,"sedan"
"Personenauto","46PZVF","ROVER","ROVER 75","20050120","20050120","GRIJS",,"sedan"
"Personenauto","46TLXB","ROVER","ROVER 75","20000309","20061103","GRIJS",,"sedan"
"Personenauto","47DFZJ","ROVER","ROVER 75","19990722","19990722","GROEN",,"sedan"
"Personenauto","47DGKF","ROVER","ROVER 75","19990730","19990730","BLAUW",,"sedan"
"Personenauto","47DJZP","ROVER","ROVER 75","19990910","19990910","GRIJS",,"sedan"
"Personenauto","47DNHL","ROVER","ROVER 75","19991002","19991002","BEIGE",,"sedan"
"Personenauto","47FKTP","ROVER","ROVER 75","20000418","20000418","ROOD",,"sedan"
"Personenauto","47FLHK","ROVER","ROVER 75","20000426","20000426","GROEN",,"sedan"
"Personenauto","47GLSR","ROVER","ROVER 75","20010116","20010116","ZWART",,"sedan"
"Personenauto","47JLKZ","ROVER","ROVER 75","20020530","20020530","BLAUW",,"sedan"
"Personenauto","47NZHF","ROVER","ROVER 75","20040401","20040401","BLAUW",,"sedan"
"Personenauto","47PFTV","ROVER","ROVER 75","20040612","20040612","GRIJS",,"sedan"
"Personenauto","47PPVH","ROVER","ROVER 75","20041007","20041007","GRIJS",,"sedan"
"Personenauto","47SJZP","ROVER","ROVER 75","20060203","20060203","GRIJS",,"sedan"
"Personenauto","48DGKF","ROVER","ROVER 75","19990806","19990806","GROEN",,"sedan"
"Personenauto","48DJHD","ROVER","ROVER 75","19990924","19990924","BLAUW",,"sedan"
"Personenauto","48GKNX","ROVER","ROVER 75","20010102","20010102","GROEN",,"sedan"
"Personenauto","48JRPH","ROVER","ROVER 75","20010531","20020726","BLAUW",,"sedan"
"Personenauto","48JSSX","ROVER","ROVER 75","20020803","20020803","GROEN",,"sedan"
"Personenauto","48JZTL","ROVER","ROVER 75","20021018","20021018","ROOD",,"sedan"
"Personenauto","48LDXB","ROVER","ROVER 75","20021121","20021121","BLAUW",,"sedan"
"Personenauto","48PZVF","ROVER","ROVER 75","20050107","20050107","BLAUW",,"sedan"
"Personenauto","48TBXX","ROVER","ROVER 75","20051222","20060706","GRIJS",,"sedan"
"Personenauto","49DJHD","ROVER","ROVER 75","19990907","19990907","BLAUW",,"sedan"
"Personenauto","49DPJS","ROVER","ROVER 75","19991013","19991013","BLAUW",,"sedan"
"Personenauto","49GPSJ","ROVER","ROVER 75","20010202","20010202","GROEN",,"sedan"
"Personenauto","49JBZL","ROVER","ROVER 75","20020208","20020208","BLAUW",,"sedan"
"Personenauto","49LDPX","ROVER","ROVER 75","20021120","20021120","ROOD",,"sedan"
"Personenauto","49PSLB","ROVER","ROVER 75","20000614","20041028","GRIJS",,"sedan"
"Personenauto","49TPLZ","ROVER","ROVER 75","20070102","20070102","ZWART",,"sedan"
"Personenauto","50HJTT","ROVER","ROVER 75","20010730","20010730","GROEN",,"sedan"
"Personenauto","50HXTK","ROVER","ROVER 75","20020110","20020110","BLAUW",,"sedan"
"Personenauto","50JPL9","ROVER","ROVER 75","20000328","20090717","BLAUW",,"sedan"
"Personenauto","50NFTL","ROVER","ROVER 75","20030830","20030830","BLAUW",,"sedan"
"Personenauto","50TZVV","ROVER","ROVER 75","20060310","20070321","GRIJS",,"sedan"
"Personenauto","51DNNF","ROVER","ROVER 75","19991001","19991001","GROEN",,"sedan"
"Personenauto","51FXSJ","ROVER","ROVER 75","20000804","20000804","BLAUW",,"sedan"
"Personenauto","51HPKX","ROVER","ROVER 75","20011017","20011017","GROEN",,"sedan"
"Personenauto","51HTFB","ROVER","ROVER 75","20011115","20011115","BLAUW",,"sedan"
"Personenauto","51HVSG","ROVER","ROVER 75","20021007","20021007","GROEN",,"sedan"
"Personenauto","51LDBR","ROVER","ROVER 75","20021101","20021101","BLAUW",,"sedan"
"Personenauto","51PZVF","ROVER","ROVER 75","20050112","20050112","ZWART",,"sedan"
"Personenauto","51RHLP","ROVER","ROVER 75","20070102","20070102","ZWART",,"sedan"
"Personenauto","51RVDJ","ROVER","ROVER 75","20050823","20050916","ZWART",,"sedan"
"Personenauto","51SVRB","ROVER","ROVER 75","20060419","20060520","GRIJS",,"sedan"
"Personenauto","52DJZP","ROVER","ROVER 75","19990915","19990915","GROEN",,"sedan"
"Personenauto","52DNTK","ROVER","ROVER 75","19991006","19991006","BLAUW",,"sedan"
"Personenauto","52HJTT","ROVER","ROVER 75","20010801","20010801","ROOD",,"sedan"
"Personenauto","52HTFB","ROVER","ROVER 75","20011116","20011116","GROEN",,"sedan"
"Personenauto","52PZVF","ROVER","ROVER 75","20050115","20050115","ZWART",,"sedan"
"Personenauto","52RBSP","ROVER","ROVER 75","20050207","20050207","GRIJS",,"sedan"
"Personenauto","52RTZB","ROVER","ROVER 75","20050318","20050908","GROEN",,"sedan"
"Personenauto","53HRVL","ROVER","ROVER 75","20011025","20011025","BLAUW",,"sedan"
"Personenauto","53HVSG","ROVER","ROVER 75","20020402","20020402","BLAUW",,"sedan"
"Personenauto","53JDVD","ROVER","ROVER 75","20020223","20020223","GROEN",,"sedan"
"Personenauto","53JRLV","ROVER","ROVER 75","20000124","20020916","GROEN",,"sedan"
"Personenauto","53NHGG","ROVER","ROVER 75","20031002","20031002","BLAUW",,"sedan"
"Personenauto","53SLXG","ROVER","ROVER 75","20060303","20060303","ZWART",,"sedan"
"Personenauto","54DNHL","ROVER","ROVER 75","19990928","19990928","BLAUW",,"sedan"
"Personenauto","54DPVG","ROVER","ROVER 75","19991022","19991022","BLAUW",,"sedan"
"Personenauto","54FJZS","ROVER","ROVER 75","20000407","20000407","BLAUW",,"sedan"
"Personenauto","54HTHX","ROVER","ROVER 75","20011122","20011122","BLAUW",,"sedan"
"Personenauto","54HXNK","ROVER","ROVER 75","20020131","20020131","GROEN",,"sedan"
"Personenauto","54JDVD","ROVER","ROVER 75","20020222","20020222","BLAUW",,"sedan"
"Personenauto","54LGLB","ROVER","ROVER 75","20030102","20030102","ZWART",,"sedan"
"Personenauto","54NGXN","ROVER","ROVER 75","20000303","20030918","BLAUW",,"sedan"
"Personenauto","54PLBX","ROVER","ROVER 75","20040813","20040813","GROEN",,"sedan"
"Personenauto","55DHNS","ROVER","ROVER 75","19990820","19990820","BLAUW",,"sedan"
"Personenauto","55FKXJ","ROVER","ROVER 75","20000511","20000511","GROEN",,"sedan"
"Personenauto","55FTSH","ROVER","ROVER 75","20000706","20000706","ROOD",,"sedan"
"Personenauto","55HRVL","ROVER","ROVER 75","20011109","20011109","BLAUW",,"sedan"
"Personenauto","55HTTB","ROVER","ROVER 75","20011201","20011201","ZWART",,"sedan"
"Personenauto","55HZPK","ROVER","ROVER 75","20020221","20020221","GROEN",,"sedan"
"Personenauto","55JLRP","ROVER","ROVER 75","20020601","20020601","GROEN",,"sedan"
"Personenauto","55RBSP","ROVER","ROVER 75","20050210","20050210","BLAUW",,"sedan"
"Personenauto","55RBXF","ROVER","ROVER 75","20050218","20050218","GRIJS",,"sedan"
"Personenauto","56DVLB","ROVER","ROVER 75","20000106","20000106","GROEN",,"sedan"
"Personenauto","56FKXJ","ROVER","ROVER 75","20000419","20000419","BLAUW",,"sedan"
"Personenauto","56LBGB","ROVER","ROVER 75","20021030","20021030","BLAUW",,"sedan"
"Personenauto","56LZTL","ROVER","ROVER 75","20030711","20030711","GROEN",,"sedan"
"Personenauto","56NFBT","ROVER","ROVER 75","20000508","20050312","BLAUW",,"sedan"
"Personenauto","56NVTN","ROVER","ROVER 75","20041217","20041217","GROEN",,"sedan"
"Personenauto","56RBTV","ROVER","ROVER 75","20050131","20050131","GRIJS",,"sedan"
"Personenauto","56ZFXF","ROVER","ROVER 75","20000419","20080111","GROEN",,"sedan"
"Personenauto","57FGSR","ROVER","ROVER 75","20000310","20000310","BLAUW",,"sedan"
"Personenauto","57FJZS","ROVER","ROVER 75","20000406","20000406","BLAUW",,"sedan"
"Personenauto","57GBKS","ROVER","ROVER 75","20000913","20000913","GROEN",,"sedan"
"Personenauto","57GVDP","ROVER","ROVER 75","20010329","20010329","GROEN",,"sedan"
"Personenauto","57HPVN","ROVER","ROVER 75","20011010","20011010","BLAUW",,"sedan"
"Personenauto","57HRSV","ROVER","ROVER 75","20011026","20011026","WIT",,"sedan"
"Personenauto","57HVSG","ROVER","ROVER 75","20020125","20020125","GROEN",,"sedan"
"Personenauto","57JJRN","ROVER","ROVER 75","20020427","20020427","BLAUW",,"sedan"
"Personenauto","57LGLB","ROVER","ROVER 75","20030102","20030102","ZWART",,"sedan"
"Personenauto","57LZDN","ROVER","ROVER 75","20030628","20030628","BEIGE",,"sedan"
"Personenauto","57NKLR","ROVER","ROVER 75","20031101","20031101","BEIGE",,"sedan"
"Personenauto","58DPVG","ROVER","ROVER 75","19991021","19991021","GROEN",,"sedan"
"Personenauto","58DSVG","ROVER","ROVER 75","20000118","20000118","GROEN",,"sedan"
"Personenauto","58FGSR","ROVER","ROVER 75","20000313","20000313","BLAUW",,"sedan"
"Personenauto","58FXKK","ROVER","ROVER 75","20000804","20000804","BLAUW",,"sedan"
"Personenauto","58FZNX","ROVER","ROVER 75","20000825","20000825","BLAUW",,"sedan"
"Personenauto","58FZTS","ROVER","ROVER 75","20000901","20000901","BLAUW",,"sedan"
"Personenauto","58GGBR","ROVER","ROVER 75","20001018","20001018","BLAUW",,"sedan"
"Personenauto","58HGDG","ROVER","ROVER 75","20000529","20010626","GROEN",,"sedan"
"Personenauto","58HRSV","ROVER","ROVER 75","20011025","20011025","GROEN",,"sedan"
"Personenauto","58HVSG","ROVER","ROVER 75","20020112","20020112","GROEN",,"sedan"
"Personenauto","58NPGX","ROVER","ROVER 75","20040121","20040121","GRIJS",,"sedan"
"Personenauto","58PXRF","ROVER","ROVER 75","20050106","20050106","ZWART",,"sedan"
"Personenauto","58RFRP","ROVER","ROVER 75","20050307","20050307","BEIGE",,"sedan"
"Personenauto","58XR33","ROVER","75","19490630","19780919","GROEN",,"sedan"
"Personenauto","59DNBJ","ROVER","ROVER 75","19990930","19990930","GROEN",,"sedan"
"Personenauto","59FBRD","ROVER","ROVER 75","20000209","20000209","GRIJS",,"sedan"
"Personenauto","59HBBD","ROVER","ROVER 75","20010504","20010504","ZWART",,"sedan"
"Personenauto","59HVSG","ROVER","ROVER 75","20020218","20020218","BLAUW",,"sedan"
"Personenauto","59JFKK","ROVER","ROVER 75","20020418","20020418","BEIGE",,"sedan"
"Personenauto","59JZKB","ROVER","ROVER 75","20021007","20021007","GROEN",,"sedan"
"Personenauto","59RBXF","ROVER","ROVER 75","20050217","20050217","BLAUW",,"sedan"
"Personenauto","59RLPK","ROVER","ROVER 75","20050603","20050603","ROOD",,"sedan"
"Personenauto","60DNBJ","ROVER","ROVER 75","19990927","19990927","BLAUW",,"sedan"
"Personenauto","60FBRD","ROVER","ROVER 75","20000202","20000202","BEIGE",,"sedan"
"Personenauto","60FSTD","ROVER","ROVER 75","20000621","20000621","ROOD",,"sedan"
"Personenauto","60HSSN","ROVER","ROVER 75","20011109","20011109","GROEN",,"sedan"
"Personenauto","60HTSK","ROVER","ROVER 75","20011130","20011130","ROOD",,"sedan"
"Personenauto","60HVDH","ROVER","ROVER 75","20011228","20011228","BLAUW",,"sedan"
"Personenauto","60JFFV","ROVER","ROVER 75","20020228","20020228","GROEN",,"sedan"
"Personenauto","60JFKK","ROVER","ROVER 75","20020307","20020307","GROEN",,"sedan"
"Personenauto","60JJTG","ROVER","ROVER 75","20020427","20020427","GROEN",,"sedan"
"Personenauto","60LBGB","ROVER","ROVER 75","20021025","20021025","BLAUW",,"sedan"
"Personenauto","60RBTV","ROVER","ROVER 75","20050126","20050126","ZWART",,"sedan"
"Personenauto","60RFRP","ROVER","ROVER 75","20050316","20050316","ZWART",,"sedan"
"Personenauto","61DNBJ","ROVER","ROVER 75","19990925","19990925","BLAUW",,"sedan"
"Personenauto","61DRXB","ROVER","ROVER 75","19991108","19991108","GROEN",,"sedan"
"Personenauto","61FBBG","ROVER","ROVER 75","20000128","20000128","GROEN",,"sedan"
"Personenauto","61FSTD","ROVER","ROVER 75","20000704","20000704","GROEN",,"sedan"
"Personenauto","61FXKK","ROVER","ROVER 75","20000803","20000803","GRIJS",,"sedan"
"Personenauto","61HTSK","ROVER","ROVER 75","20011130","20011130","BLAUW",,"sedan"
"Personenauto","61LGLB","ROVER","ROVER 75","20030107","20030107","BLAUW",,"sedan"
"Personenauto","61RFRP","ROVER","ROVER 75","20050325","20050325","ROOD",,"sedan"
"Personenauto","61RNLT","ROVER","ROVER 75","20050708","20050708","GRIJS",,"sedan"
"Personenauto","61RZVS","ROVER","ROVER 75","20051029","20051029","BLAUW",,"sedan"
"Personenauto","61SPTJ","ROVER","ROVER 75","20060223","20060403","GRIJS",,"sedan"
"Personenauto","61TXZK","ROVER","ROVER 75","20050630","20070309","BEIGE",,"sedan"
"Personenauto","62DJBS","ROVER","ROVER 75","19990827","19990827","BLAUW",,"sedan"
"Personenauto","62DLJD","ROVER","ROVER 75","19990917","19990917","GROEN",,"sedan"
"Personenauto","62GXKT","ROVER","ROVER 75","20010413","20010413","BLAUW",,"sedan"
"Personenauto","62LGLB","ROVER","ROVER 75","20030201","20030201","BLAUW",,"sedan"
"Personenauto","62LNTP","ROVER","ROVER 75","20030321","20030321","ROOD",,"sedan"
"Personenauto","62NPGX","ROVER","ROVER 75","20040108","20040108","BEIGE",,"sedan"
"Personenauto","62PZVF","ROVER","ROVER 75","20050204","20050204","ZWART",,"sedan"
"Personenauto","62RFRP","ROVER","ROVER 75","20050309","20050309","ZWART",,"sedan"
"Personenauto","62RHLP","ROVER","ROVER 75","20050624","20050624","ZWART",,"sedan"
"Personenauto","62RHZG","ROVER","ROVER 75","20050414","20050414","BRUIN",,"sedan"
"Personenauto","63DLPD","ROVER","ROVER 75","19990923","19990923","BLAUW",,"sedan"
"Personenauto","63GSGS","ROVER","ROVER 75","20010228","20010228","GRIJS",,"sedan"
"Personenauto","63LSJB","ROVER","ROVER 75","20030513","20030513","BLAUW",,"sedan"
"Personenauto","63NPGX","ROVER","ROVER 75","20040131","20040131","GRIJS",,"sedan"
"Personenauto","64DFVP","ROVER","ROVER 75","19990820","19990820","GROEN",,"sedan"
"Personenauto","64DSXJ","ROVER","ROVER 75","19991125","19991125","WIT",,"sedan"
"Personenauto","64FLVS","ROVER","ROVER 75","20000428","20000428","BLAUW",,"sedan"
"Personenauto","64GHRT","ROVER","ROVER 75","20001118","20001118","BLAUW",,"sedan"
"Personenauto","64GLNS","ROVER","ROVER 75","20010105","20010105","GROEN",,"sedan"
"Personenauto","64GRFH","ROVER","ROVER 75","20010209","20010209","BLAUW",,"sedan"
"Personenauto","64HBGD","ROVER","ROVER 75","20010518","20010518","BLAUW",,"sedan"
"Personenauto","64PXVV","ROVER","ROVER 75","20060613","20060613","ZWART",,"sedan"
"Personenauto","64TJKS","ROVER","ROVER 75","20051231","20061002","GROEN",,"sedan"
"Personenauto","65FLDX","ROVER","ROVER 75","20000421","20000421","BLAUW",,"sedan"
"Personenauto","65FLVS","ROVER","ROVER 75","20000428","20000428","GRIJS",,"sedan"
"Personenauto","65GLDX","ROVER","ROVER 75","20010104","20010104","BEIGE",,"sedan"
"Personenauto","65LBLP","ROVER","ROVER 75","20021025","20021025","BLAUW",,"sedan"
"Personenauto","65NLBD","ROVER","ROVER 75","20031114","20031114","GROEN",,"sedan"
"Personenauto","66FLDX","ROVER","ROVER 75","20000421","20000421","GROEN",,"sedan"
"Personenauto","66FPFK","ROVER","ROVER 75","20000515","20000515","BLAUW",,"sedan"
"Personenauto","66NZJX","ROVER","ROVER 75","20050103","20050103","BLAUW",,"sedan"
"Personenauto","66RDFK","ROVER","ROVER 75","20050218","20050218","GRIJS",,"sedan"
"Personenauto","67DVKZ","ROVER","ROVER 75","20000110","20000110","GROEN",,"sedan"
"Personenauto","67FGNG","ROVER","ROVER 75","20000309","20000309","BLAUW",,"sedan"
"Personenauto","67GZNH","ROVER","ROVER 75","20010511","20010511","BLAUW",,"sedan"
"Personenauto","67JVBD","ROVER","ROVER 75","20000605","20030220","GROEN",,"sedan"
"Personenauto","67NLLV","ROVER","ROVER 75","20031120","20031120","GROEN",,"sedan"
"Personenauto","67PNKL","ROVER","ROVER 75","20040910","20040910","ROOD",,"sedan"
"Personenauto","67PTFR","ROVER","ROVER 75","20041119","20041119","GRIJS",,"sedan"
"Personenauto","67PXRF","ROVER","ROVER 75","20050104","20050104","ZWART",,"sedan"
"Personenauto","67RBGK","ROVER","ROVER 75","20000703","20050115","ZWART",,"sedan"
"Personenauto","67RGFL","ROVER","ROVER 75","20050318","20050318","GROEN",,"sedan"
"Personenauto","68FHXR","ROVER","ROVER 75","20000327","20000327","BLAUW",,"sedan"
"Personenauto","68NPLR","ROVER","ROVER 75","20040109","20040109","ROOD",,"sedan"
"Personenauto","68NZJX","ROVER","ROVER 75","20040603","20040603","BLAUW",,"sedan"
"Personenauto","68RVHL","ROVER","ROVER 75","20051006","20051006","GROEN",,"sedan"
"Personenauto","69DLTV","ROVER","ROVER 75","19990924","19990924","BLAUW",,"sedan"
"Personenauto","69FBNZ","ROVER","ROVER 75","20000202","20000202","GROEN",,"sedan"
"Personenauto","69FNPL","ROVER","ROVER 75","20000503","20000503","BLAUW",,"sedan"
"Personenauto","69GZNH","ROVER","ROVER 75","20010501","20010501","GROEN",,"sedan"
"Personenauto","69JFKK","ROVER","ROVER 75","20020403","20020403","GROEN",,"sedan"
"Personenauto","69NPGX","ROVER","ROVER 75","20040102","20040102","GRIJS",,"sedan"
"Personenauto","69NTKB","ROVER","ROVER 75","20040220","20040220","GRIJS",,"sedan"
"Personenauto","69NZJX","ROVER","ROVER 75","20040410","20040410","BEIGE",,"sedan"
"Personenauto","69PZVF","ROVER","ROVER 75","20050202","20050202","ZWART",,"sedan"
"Personenauto","6KLV48","ROVER","ROVER 75","20020612","20130603","GRIJS",,"sedan"
"Personenauto","6TFZ68","ROVER","ROVER 75","20041103","20140125","BLAUW",,"sedan"
"Personenauto","6XLV20","ROVER","ROVER 75","20040428","20140925","ZWART",,"sedan"
"Personenauto","70DPSP","ROVER","ROVER 75","19991020","19991020","BEIGE",,"sedan"
"Personenauto","70FJBJ","ROVER","ROVER 75","20000325","20000325","BLAUW",,"sedan"
"Personenauto","70JVKN","ROVER","ROVER 75","20020906","20020906","BLAUW",,"sedan"
"Personenauto","71DHLH","ROVER","ROVER 75","19990819","19990819","GROEN",,"sedan"
"Personenauto","71FFRT","ROVER","ROVER 75","20000228","20000228","BLAUW",,"sedan"
"Personenauto","71HVHZ","ROVER","ROVER 75","20020109","20020109","GROEN",,"sedan"
"Personenauto","71HVKT","ROVER","ROVER 75","20020114","20020114","GROEN",,"sedan"
"Personenauto","71HVPK","ROVER","ROVER 75","20020104","20020104","ROOD",,"sedan"
"Personenauto","71JFKK","ROVER","ROVER 75","20020308","20020308","BLAUW",,"sedan"
"Personenauto","71JFRN","ROVER","ROVER 75","20020308","20020308","BLAUW",,"sedan"
"Personenauto","71JVKN","ROVER","ROVER 75","20020906","20020906","GRIJS",,"sedan"
"Personenauto","71LXPJ","ROVER","ROVER 75","20030620","20030620","GROEN",,"sedan"
"Personenauto","71PXRF","ROVER","ROVER 75","20050110","20050110","GROEN",,"sedan"
"Personenauto","71RHLP","ROVER","ROVER 75","20060802","20060802","BLAUW",,"sedan"
"Personenauto","72FHGB","ROVER","ROVER 75","20000329","20000329","GROEN",,"sedan"
"Personenauto","72FZSR","ROVER","ROVER 75","20000825","20000825","GROEN",,"sedan"
"Personenauto","72GSRX","ROVER","ROVER 75","20010315","20010315","BLAUW",,"sedan"
"Personenauto","72HVKT","ROVER","ROVER 75","20020425","20020425","GROEN",,"sedan"
"Personenauto","72JRRX","ROVER","ROVER 75","20020712","20020712","BLAUW",,"sedan"
"Personenauto","72LNDF","ROVER","ROVER 75","20030307","20030307","BLAUW",,"sedan"
"Personenauto","72PFRV","ROVER","ROVER 75","20040528","20040528","BEIGE",,"sedan"
"Personenauto","72PNDR","ROVER","ROVER 75","20041001","20041001","GROEN",,"sedan"
"Personenauto","73DPJS","ROVER","ROVER 75","19991015","19991015","BLAUW",,"sedan"
"Personenauto","73FVHZ","ROVER","ROVER 75","20000810","20000810","BLAUW",,"sedan"
"Personenauto","73FXDD","ROVER","ROVER 75","20000801","20000801","BLAUW",,"sedan"
"Personenauto","73GSRX","ROVER","ROVER 75","20010310","20010310","BLAUW",,"sedan"
"Personenauto","73GTXH","ROVER","ROVER 75","20010323","20010323","GROEN",,"sedan"
"Personenauto","73HTFX","ROVER","ROVER 75","20011126","20011126","BLAUW",,"sedan"
