"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S233KR","Personenauto","CHALLENGER","287 GA","20250504","20230221","12733","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2831","3500","2931",,,"20210504","20230221","Geen verstrekking in Open Data","52724","Ja","140",,,,,,"3","4",,,,,"230","M1",,,,"3500","TRIGANO FD4",,,,,,"0.03","395","Nee","Nee",,"Nee","5065",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-02-21T00:00:00.000","2021-05-04T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S586NH","Personenauto","CHALLENGER","287 GA","20240601","20230228","28698","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2946","4000","3046",,,"20210601","20230228","Geen verstrekking in Open Data","119932","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"4000","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-02-28T00:00:00.000","2021-06-01T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S843GB","Personenauto","CHALLENGER","287 GA","20250520","20230103","11960","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2869","3500","2969",,,"20210520","20230103","Geen verstrekking in Open Data","49470","Ja","140",,,,,,"3","4",,,,"700","230","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*19","FOTS","M035LWN26J1LN5","0","0.04","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-01-03T00:00:00.000","2021-05-20T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"292",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK201D","Personenauto","CHALLENGER","287 GA","20250503","20210403","11997","kampeerwagen","4","BRUIN","WIT","4","1995","2900","3500","3000","750","2000","20180424","20180424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*10","FOTS","M235LWH26J3LO4","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-04-03T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK563G","Personenauto","CHALLENGER","287 GA","20250421","20180421","11997","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2884","3500","2984","750","2000","20180421","20180421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*12","FOTS","M235LWH26J3LO5","0","0.04","395","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000","2018-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T691RF","Personenauto","CHALLENGER","287 GA","20250412","20230814","10320","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2886","3500","2986","750","986","20190328","20230814","Geen verstrekking in Open Data","42566","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*14","FOTS","A235LWH26J5LO5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-08-14T00:00:00.000","2019-03-28T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X771BV","Personenauto","CHALLENGER","287 GA","20250930","20231010","14419","kampeerwagen","4","GRIJS","WIT","4","1995","2882","3500","2982",,,"20200901","20231010","Geen verstrekking in Open Data","59824","Ja","140",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*16","FOTS","A035LWH26J2LN4","0","0.04","395","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-10-10T00:00:00.000","2020-09-01T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X927ZX","Personenauto","CHALLENGER","287 GA","20250301","20240323","13364","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2886","3500","2986","750","986","20190603","20240323","Geen verstrekking in Open Data","55381","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,,,,,"0.04","395","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-23T00:00:00.000","2019-06-03T00:00:00.000","2024-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ653V","Personenauto","CHALLENGER","287 GA","20250425","20190425","12318","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3500","2910","750","2000","20190425","20190425","Geen verstrekking in Open Data","50977","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*19","FIT8","M235CJH26J2SO4","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z034JV","Personenauto","CHALLENGER","287 GA","20250601","20240426","13259","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2907","3500","3007","750","1950","20210601","20240426","Geen verstrekking in Open Data","54944","Ja","152",,,,,,"4","4",,,,,,"M1",,,,"3650","TRIGANO FI4",,"e13*2007/46*1216*24","FIT7","A137CPE26J2LS5","0","0.03","404","Nee","Nee",,"Nee","5600",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-04-26T00:00:00.000","2021-06-01T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,"20240414","2024-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z096JR","Personenauto","CHALLENGER","287 GA","20250418","20240419","11512","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2945","3500","3045",,,"20210311","20240419","Geen verstrekking in Open Data","52683","Ja","140",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*19","FOTS","A035LWG26J3LN5","0","0.04","395","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2021-03-11T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF664N","Personenauto","CHALLENGER","287 GA","20250514","20190514","13232","kampeerwagen","5","WIT","Niet geregistreerd","4","1995","2850","3500","2950","750","986","20190514","20190514","Geen verstrekking in Open Data","54825","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*14","FOTS","A235LWH26J5SO5","0","0.04","395","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000","2019-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH756D","Personenauto","CHALLENGER","287 GA","20250606","20200114","12318","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2831","3500","2931","750","2000","20190606","20190606","Geen verstrekking in Open Data","50977","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI4",,"e13*2007/46*1216*16","FIT7","A235CPH26J2SO4","0","0.03","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2020-01-14T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
