"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N570HJ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210301","20211117","BLAUW","246303","stationwagen"
"Personenauto","N608XH","MERCEDES-BENZ","AMG E 63 S","20181212","20220610","GRIJS","217459","sedan"
"Personenauto","N709FF","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210721","20210924","GRIJS","222805","stationwagen"
"Personenauto","N802PZ","MERCEDES-BENZ","G 63 AMG","20150624","20220415","ZWART","241121","stationwagen"
"Personenauto","N805FK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150710","20210924","GRIJS","72194","stationwagen"
"Personenauto","N837XJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140804","20220610","ROOD","82664","stationwagen"
"Personenauto","N861PB","MERCEDES-BENZ","AMG G 63","20191104","20211130","ZWART","285652","stationwagen"
"Personenauto","N891TN","MERCEDES-BENZ","R 63 AMG","20061107","20211222","ZWART",,"stationwagen"
"Personenauto","N951GK","MERCEDES-BENZ","AMG A 35","20211230","20211230","GRIJS","86702","sedan"
"Personenauto","N963HJ","MERCEDES-BENZ","AMG G 63","20200729","20220119","ZWART","262152","stationwagen"
"Personenauto","N988BS","MERCEDES-BENZ","CLS 63 AMG","20070301","20230614","ZWART",,"coupe"
"Personenauto","N992SP","MERCEDES-BENZ","AMG G 63","20190521","20211227","ZWART","277917","stationwagen"
"Personenauto","N999GT","MERCEDES-BENZ","AMG GLE 63","20161222","20211011","GRIJS","198168","stationwagen"
"Personenauto","ND798F","MERCEDES-BENZ","AMG C 43","20170224","20170224","WIT","95676","coupe"
"Personenauto","NF889Z","MERCEDES-BENZ","S 63 AMG","20020823","20170105","ZWART","172923","sedan"
"Personenauto","NG587J","MERCEDES-BENZ","E 63 AMG","20130213","20170111","WIT","146397","sedan"
"Personenauto","NG727F","MERCEDES-BENZ","C 30 CDI AMG","20030320","20170117","GRIJS",,"stationwagen"
"Personenauto","NG920D","MERCEDES-BENZ","AMG GLE 43","20170125","20170125","ZWART","143988","stationwagen"
"Personenauto","NN299N","MERCEDES-BENZ","ML 55 AMG","20010621","20170415","GRIJS",,"stationwagen"
"Personenauto","NS441F","MERCEDES-BENZ","AMG GLS 63","20170406","20170406","ZWART","232169","stationwagen"
"Personenauto","NT366B","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20011019","20170419","BLAUW",,"stationwagen"
"Personenauto","NX964S","MERCEDES-BENZ","G 63 AMG","20150325","20170510","ZWART","230367","stationwagen"
"Personenauto","NZ266X","MERCEDES-BENZ","AMG G 63","20151216","20170519","ZWART","247486","stationwagen"
"Personenauto","NZ521H","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20051021","20170526","ROOD","158396","stationwagen"
"Personenauto","NZ780P","MERCEDES-BENZ","C 36 AMG SEDAN","19940701","20170515","GRIJS",,"sedan"
"Personenauto","P004RG","MERCEDES-BENZ","C 32 AMG","20020710","20230615","GRIJS",,"stationwagen"
"Personenauto","P004ZG","MERCEDES-BENZ","G55 AMG","20041116","20220713","ZWART",,"stationwagen"
"Personenauto","P012LV","MERCEDES-BENZ","AMG G 63","20220521","20220521","GRIJS","313865","stationwagen"
"Personenauto","P059JZ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20190322","20220328","WIT","164671","stationwagen"
"Personenauto","P074HG","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150914","20220310","WIT","73378","sedan"
"Personenauto","P076KB","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20211001","20220329","ZWART","244726","stationwagen"
"Personenauto","P107FG","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210427","20220609","WIT","243077","stationwagen"
"Personenauto","P191XB","MERCEDES-BENZ","AMG CLA 45","20180605","20221017","GRIJS","80908","stationwagen"
"Personenauto","P227GT","MERCEDES-BENZ","C 32 AMG","20030226","20230104","GRIJS",,"sedan"
"Personenauto","P234DT","MERCEDES-BENZ","AMG CLA 45 S","20210928","20220401","ZWART","101932","sedan"
"Personenauto","P249HF","MERCEDES-BENZ","C 32 AMG KOMPRESSOR","20010829","20221018","GRIJS",,"sedan"
"Personenauto","P252HD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20210427","20220419","ZWART","238685","stationwagen"
"Personenauto","P295LB","MERCEDES-BENZ","AMG C 43","20170330","20220408","ZWART","95680","stationwagen"
"Personenauto","P375DD","MERCEDES-BENZ","G 63 AMG","20150930","20220209","GRIJS","229695","stationwagen"
"Personenauto","P376RL","MERCEDES-BENZ","ML 63 AMG","20070205","20220517","ROOD",,"stationwagen"
"Personenauto","P387RF","MERCEDES-BENZ","AMG EQE 43 4MATIC","20220610","20220610","ZWART","109880","sedan"
"Personenauto","P409BR","MERCEDES-BENZ","AMG GLB 35","20200915","20220128","ROOD","88932","stationwagen"
"Personenauto","P456RT","MERCEDES-BENZ","E 63 AMG","20100428","20220524","GRIJS","169254","sedan"
"Personenauto","P464TL","MERCEDES-BENZ","S 55 AMG","20050726","20220607","ZWART",,"sedan"
"Personenauto","P487RD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20211229","20220829","GRIJS","225418","stationwagen"
"Personenauto","P489KX","MERCEDES-BENZ","S 63 AMG","20071119","20221109","GRIJS",,"sedan"
"Personenauto","P528PN","MERCEDES-BENZ","ML 63 AMG","20091007","20220506","ZWART",,"stationwagen"
"Personenauto","P532ZN","MERCEDES-BENZ","AMG G 63","20210505","20220705","GRIJS","405610","stationwagen"
"Personenauto","P534RN","MERCEDES-BENZ","AMG G 63","20190207","20220519","WIT","252528","stationwagen"
"Personenauto","P537TS","MERCEDES-BENZ","A 45 AMG 4MATIC","20140624","20220701","ZWART","66330","stationwagen"
"Personenauto","P570LF","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210503","20221031","GRIJS","172383","stationwagen"
"Personenauto","P572PX","MERCEDES-BENZ","AMG A 45","20160429","20220511","ZWART","72578","stationwagen"
"Personenauto","P579LZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200107","20220419","ZWART","179947","stationwagen"
"Personenauto","P605NJ","MERCEDES-BENZ","AMG SLC 43","20170701","20220426","ZWART","90815","cabriolet"
"Personenauto","P607KN","MERCEDES-BENZ","AMG G 63","20220408","20220408","GRIJS","296719","stationwagen"
"Personenauto","P607PX","MERCEDES-BENZ","AMG G 63","20210713","20220511","GRIJS","363800","stationwagen"
"Personenauto","P624LP","MERCEDES-BENZ","AMG S 63 4MATIC","20161116","20220415","ZWART","251358","cabriolet"
"Personenauto","P625BD","MERCEDES-BENZ","SL 55 AMG","20021029","20220201","GROEN",,"cabriolet"
"Personenauto","P627LP","MERCEDES-BENZ","S 63 AMG 4MATIC","20150205","20220413","ZWART","237430","coupe"
"Personenauto","P634GL","MERCEDES-BENZ","AMG G 63","20210126","20220430","ZWART","273478","stationwagen"
"Personenauto","P694XS","MERCEDES-BENZ","AMG G 63","20220630","20220630","ZWART","299620","stationwagen"
"Personenauto","P697KS","MERCEDES-BENZ","E 55 AMG","20050417","20220420","ZWART",,"stationwagen"
"Personenauto","P709NJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150827","20220422","GRIJS","70375","sedan"
"Personenauto","P729NJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140924","20220422","ROOD","78996","stationwagen"
"Personenauto","P737XS","MERCEDES-BENZ","AMG G 63","20220630","20220630","ZWART","288781","stationwagen"
"Personenauto","P755JZ","MERCEDES-BENZ","AMG GLS 63","20160823","20220405","WIT","222551","stationwagen"
"Personenauto","P766VX","MERCEDES-BENZ","C 63 AMG","20090701","20220621","ZWART",,"sedan"
"Personenauto","P775FL","MERCEDES-BENZ","SLS AMG GT","20130319","20220222","WIT","302080","cabriolet"
"Personenauto","P786LF","MERCEDES-BENZ","AMG GLE 63 4MATIC+","20210916","20220519","GROEN","219609","stationwagen"
"Personenauto","P788XG","MERCEDES-BENZ","SL 55 AMG","20020419","20230626","GRIJS",,"cabriolet"
"Personenauto","P811SB","MERCEDES-BENZ","AMG C 43","20210219","20230111","GRIJS","116955","coupe"
"Personenauto","P831PF","MERCEDES-BENZ","C 63 AMG","20111122","20220503","BLAUW","112504","sedan"
"Personenauto","P873FV","MERCEDES-BENZ","AMG A 45 S","20220228","20220228","GRIJS","115826","stationwagen"
"Personenauto","P892ZS","MERCEDES-BENZ","G 55, AMG","20060629","20230417","GRIJS",,"MPV"
"Personenauto","P905DB","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20210415","20221111","GRIJS","227281","stationwagen"
"Personenauto","P913TJ","MERCEDES-BENZ","AMG S 63 4MATIC","20160630","20220603","WIT","229119","coupe"
"Personenauto","P934ZV","MERCEDES-BENZ","AMG C63","20200701","20220712","WIT","161458","sedan"
"Personenauto","P945HT","MERCEDES-BENZ","AMG C 43","20171128","20220610","BLAUW","86159","sedan"
"Personenauto","PD270D","MERCEDES-BENZ","SL 55 AMG","20020814","20180421","GRIJS","186269","cabriolet"
"Personenauto","PF654B","MERCEDES-BENZ","A 45 AMG 4MATIC","20131119","20170606","GRIJS","78003","stationwagen"
"Personenauto","PG266G","MERCEDES-BENZ","SL 55 AMG","20030201","20180427","ZWART",,"cabriolet"
"Personenauto","PG476T","MERCEDES-BENZ","AMG E 43 4MATIC","20170630","20170630","ZWART","132747","sedan"
"Personenauto","PHXZ73","MERCEDES-BENZ","SL 60 AMG ROADSTER","19960722","19960722","GRIJS",,"cabriolet"
"Personenauto","PJRJ32","MERCEDES-BENZ","210 072/AMG","19960808","19960808","ZWART",,"sedan"
"Personenauto","PK411D","MERCEDES-BENZ","E 55 AMG","20030814","20170707","GRIJS",,"sedan"
"Personenauto","PK794X","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150327","20170717","GRIJS","83055","stationwagen"
"Personenauto","PK950L","MERCEDES-BENZ","AMG S 63 4MATIC","20160513","20170714","ZWART","248681","sedan"
"Personenauto","PN382S","MERCEDES-BENZ","G 55 AMG","20001201","20170821","ZWART",,"stationwagen"
"Personenauto","PN475Z","MERCEDES-BENZ","AMG G 63","20170816","20170816","GRIJS","260564","stationwagen"
"Personenauto","PN477V","MERCEDES-BENZ","AMG GLE 43","20170818","20170818","ZWART","152162","stationwagen"
"Personenauto","PN833X","MERCEDES-BENZ","G 65 AMG","20121030","20140130","ZWART","417356","stationwagen"
"Personenauto","PN868L","MERCEDES-BENZ","AMG CLA 45","20160224","20180907","ZWART","71393","sedan"
"Personenauto","PR759H","MERCEDES-BENZ","S 63 AMG","20070723","20170828","ZWART",,"sedan"
"Personenauto","PS025X","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150305","20170907","WIT","83144","sedan"
"Personenauto","PS214S","MERCEDES-BENZ","AMG E 63 S","20170328","20170908","GRIJS","177549","sedan"
"Personenauto","PS225X","MERCEDES-BENZ","AMG C 63 S","20160329","20170909","GRIJS","144401","coupe"
"Personenauto","PT114K","MERCEDES-BENZ","A 45 AMG 4MATIC","20130702","20170913","WIT","65774","stationwagen"
"Personenauto","PT322K","MERCEDES-BENZ","E 55 AMG","20031017","20170915","GRIJS",,"stationwagen"
"Personenauto","PT345F","MERCEDES-BENZ","A 45 AMG 4MATIC","20131220","20170929","WIT","66830","stationwagen"
"Personenauto","PV610H","MERCEDES-BENZ","AMG C 63","20160429","20170926","WIT","127320","sedan"
"Personenauto","PX210X","MERCEDES-BENZ","AMG C 63 S","20160405","20171027","ZWART","155506","sedan"
"Personenauto","PZ501Z","MERCEDES-BENZ","AMG C 43","20170209","20171023","ROOD","103335","cabriolet"
"Personenauto","R051RL","MERCEDES-BENZ","AMG A 35","20210322","20221107","ZWART","73416","stationwagen"
"Personenauto","R057DK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140121","20230210","ZWART","68099","sedan"
"Personenauto","R060DZ","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201221","20220808","ZWART","172408","stationwagen"
"Personenauto","R062KL","MERCEDES-BENZ","CL 63 AMG","20020425",,"GRIJS",,"coupe"
"Personenauto","R149FD","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220119","20220809","ZWART","263289","stationwagen"
"Personenauto","R162GV","MERCEDES-BENZ","ML 63 AMG","20120717","20220825","GRIJS","183004","stationwagen"
"Personenauto","R221HK","MERCEDES-BENZ","C63 AMG","20120324","20220916","ZWART","118588","coupe"
"Personenauto","R255KD","MERCEDES-BENZ","C 63 AMG","20110304","20220920","ZWART","131584","sedan"
"Personenauto","R328TS","MERCEDES-BENZ","E63 AMG","20120320","20230125","GRIJS","184989","sedan"
"Personenauto","R408DZ","MERCEDES-BENZ","AMG GLE 63 4MATIC+","20210217","20220818","ZWART","219858","stationwagen"
"Personenauto","R429NB","MERCEDES-BENZ","S 63 AMG 4MATIC","20150922","20221007","ZWART","251500","coupe"
"Personenauto","R576HK","MERCEDES-BENZ","AMG C 43","20170530","20220901","ZWART","92730","coupe"
"Personenauto","R601LS","MERCEDES-BENZ","SL55AMG","20050617","20230223","GRIJS",,"cabriolet"
"Personenauto","R616LS","MERCEDES-BENZ","AMG G63","20190916","20221005","ZWART","310441","stationwagen"
"Personenauto","R633LS","MERCEDES-BENZ","AMG S 63 4MATIC","20181004","20221005","ZWART","269302","sedan"
"Personenauto","R660FP","MERCEDES-BENZ","AMG G 63","20220818","20220818","GRIJS","306154","stationwagen"
"Personenauto","R677TS","MERCEDES-BENZ","AMG G 63","20221130","20221130","ZWART","302512","stationwagen"
"Personenauto","R731LX","MERCEDES-BENZ","AMG SLC 43","20190116","20230908","ZWART","90775","cabriolet"
"Personenauto","R872XT","MERCEDES-BENZ","AMG CLA 45","20180920","20221214","WIT","94490","sedan"
"Personenauto","R887VH","MERCEDES-BENZ","A 45 AMG 4MATIC","20130625",,"ZWART",,"stationwagen"
"Personenauto","R990GH","MERCEDES-BENZ","AMG A 35","20200210","20220819","ZWART","78952","stationwagen"
"Personenauto","RB459R","MERCEDES-BENZ","G 63 AMG","20120615","20171030","GRIJS","211887","stationwagen"
"Personenauto","RD793T","MERCEDES-BENZ","AMG S 63 4MATIC","20160630","20171102","ZWART","238350","coupe"
"Personenauto","RF019J","MERCEDES-BENZ","E 55 AMG","20020118","20171031","ZWART",,"sedan"
"Personenauto","RF498X","MERCEDES-BENZ","AMG  GLC 43","20171110","20171110","ZWART","117339","stationwagen"
"Personenauto","RF941H","MERCEDES-BENZ","C 32 AMG","20010913","20171106","GRIJS",,"stationwagen"
"Personenauto","RG395Z","MERCEDES-BENZ","AMG C 63 S","20160905","20171116","WIT","131317","coupe"
"Personenauto","RH476R","MERCEDES-BENZ","CLS 63 AMG","20110802","20171123","GRIJS","174105","sedan"
"Personenauto","RJ921R","MERCEDES-BENZ","AMG CLA 45","20160816","20171130","ZWART","75415","stationwagen"
"Personenauto","RK699P","MERCEDES-BENZ","A 45 AMG 4MATIC","20140121","20171221","WIT","74117","stationwagen"
"Personenauto","RR782R","MERCEDES-BENZ","AMG A 45","20180131","20180131","ZWART","87856","stationwagen"
"Personenauto","RS120G","MERCEDES-BENZ","AMG CLA 45","20160512","20180323","WIT","84010","stationwagen"
"Personenauto","RS142H","MERCEDES-BENZ","AMG A 45","20160922","20180505","ZWART","77435","stationwagen"
"Personenauto","RT625N","MERCEDES-BENZ","AMG C 43","20170410","20180201","ZWART","107762","cabriolet"
"Personenauto","RT821X","MERCEDES-BENZ","SL 55 AMG","20050324","20180131","BLAUW","193024","cabriolet"
"Personenauto","RV216J","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20160106","20180208","WIT","77868","stationwagen"
"Personenauto","RV232X","MERCEDES-BENZ","AMG A 45","20151020","20180214","WIT","89344","stationwagen"
"Personenauto","RV596F","MERCEDES-BENZ","CL 55 AMG","20030215","20180202","GRIJS","195443","coupe"
"Personenauto","RX793H","MERCEDES-BENZ","E 63 AMG","20070419","20180220","GRIJS","143724","stationwagen"
"Personenauto","S026JP","MERCEDES-BENZ","E 63 AMG","20110323","20230202","WIT","163378","sedan"
"Personenauto","S034HK","MERCEDES-BENZ","C 63 AMG","20080624","20230121","WIT",,"sedan"
"Personenauto","S069XL","MERCEDES-BENZ","AMG CLA 45","20170905","20230421","GRIJS","81106","sedan"
"Personenauto","S088XL","MERCEDES-BENZ","C63 AMG","20120701","20230421","WIT","134000","coupe"
"Personenauto","S210JN","MERCEDES-BENZ","AMG GLA 35","20220114","20230204","GRIJS","87679","stationwagen"
"Personenauto","S215RF","MERCEDES-BENZ","AMG CLA 45 S","20210521","20230320","GRIJS","103961","sedan"
"Personenauto","S346FX","MERCEDES-BENZ","AMG E 53 4MATIC","20210312","20221230","GRIJS","141152","sedan"
"Personenauto","S383LT","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20200207","20230227","GRIJS","183734","hatchback"
"Personenauto","S420XZ","MERCEDES-BENZ","E 55 AMG","20050816","20230426","GRIJS",,"sedan"
"Personenauto","S439FZ","MERCEDES-BENZ","SLK 32 AMG KOMPRESSOR","20010901","20230209","ROOD",,"cabriolet"
"Personenauto","S511LH","MERCEDES-BENZ","MERCEDES-BENZ 190E AMG","19921002","20230411","ZWART",,"sedan"
"Personenauto","S651KP","MERCEDES-BENZ","AMG G 63","20210909","20230214","GRIJS","388670","stationwagen"
"Personenauto","S659BV","MERCEDES-BENZ","AMG G 63","20230105","20230105","ORANJE","319161","stationwagen"
"Personenauto","S707KT","MERCEDES-BENZ","AMG E 63 S","20170731","20230222","ZWART","203142","sedan"
"Personenauto","S739NL","MERCEDES-BENZ","AMG E 53 4MATIC","20180906","20230302","WIT","143926","cabriolet"
"Personenauto","S769ZL","MERCEDES-BENZ","AMG A 35","20190504","20230502","GRIJS","82278","stationwagen"
"Personenauto","S831FF","MERCEDES-BENZ","AMG CLA 35","20230223","20230223","WIT","100052","sedan"
"Personenauto","S856GP","MERCEDES-BENZ","C 63 AMG","20120201","20230111","WIT","149459","coupe"
"Personenauto","S861XF","MERCEDES-BENZ","AMG G 63","20230502","20230502","GRIJS","325682","stationwagen"
"Personenauto","S875FN","MERCEDES-BENZ","AMG G 63","20230131","20230131","ZWART","306668","stationwagen"
"Personenauto","S878FN","MERCEDES-BENZ","AMG G 63","20230228","20230228","GRIJS","318224","stationwagen"
"Personenauto","S880FN","MERCEDES-BENZ","AMG G 63","20230118","20230118","ZWART","296922","stationwagen"
"Personenauto","S958JG","MERCEDES-BENZ","AMG G 63","20230131",,"ZWART",,"stationwagen"
"Personenauto","S985GF","MERCEDES-BENZ","MERCEDES - BENZ E 55 AMG","20060618","20230119","ZWART",,"sedan"
"Personenauto","SB091P","MERCEDES-BENZ","G 63 AMG","20130104","20130104","GRIJS","233210","stationwagen"
"Personenauto","SB581B","MERCEDES-BENZ","AMG GLE 43","20161121","20180301","ZWART","127891","stationwagen"
"Personenauto","SB586B","MERCEDES-BENZ","A 45 AMG 4MATIC","20140326","20180301","GRIJS","71279","stationwagen"
"Personenauto","SF175X","MERCEDES-BENZ","AMG GLE 43","20180328","20180328","ZWART","142536","stationwagen"
"Personenauto","SF291S","MERCEDES-BENZ","AMG E 43 4MATIC","20180326","20180326","ZWART","136200","stationwagen"
"Personenauto","SG856T","MERCEDES-BENZ","AMG G 63","20151127","20180403","BRUIN","245986","stationwagen"
"Personenauto","SG897H","MERCEDES-BENZ","AMG C 43","20180328","20180328","GRIJS","103427","coupe"
"Personenauto","SH652V","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140417","20180410","GRIJS","74374","sedan"
"Personenauto","SJ312S","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180413","20180413","BLAUW","176926","hatchback"
"Personenauto","SJ984F","MERCEDES-BENZ","A 45 AMG 4MATIC","20150527","20180405","ZWART","59849","stationwagen"
"Personenauto","SK044L","MERCEDES-BENZ","AMG C 63","20170704","20180502","GRIJS","131244","stationwagen"
"Personenauto","SK056Z","MERCEDES-BENZ","AMG E 43 4MATIC","20180426","20180426","ROOD","125081","sedan"
"Personenauto","SK150R","MERCEDES-BENZ","AMG C 63 S","20150720","20180525","ZWART","138007","stationwagen"
"Personenauto","SK222K","MERCEDES-BENZ","AMG S 63 4MATIC","20160510","20180420","ZWART","239967","coupe"
"Personenauto","SK844B","MERCEDES-BENZ","SLK 55 AMG","20050513","20180501","ROOD",,"cabriolet"
"Personenauto","SK990X","MERCEDES-BENZ","AMG E 43 4MATIC","20180430","20180430","GRIJS","130477","sedan"
"Personenauto","SL104P","MERCEDES-BENZ","SL 55 AMG","20020514","20180425","ZWART","182838","cabriolet"
"Personenauto","SL343Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180504","20180504","GRIJS","1444147","sedan"
"Personenauto","SL807V","MERCEDES-BENZ","A 45 AMG 4MATIC","20130627","20180630","GRIJS","71195","stationwagen"
"Personenauto","SN137G","MERCEDES-BENZ","G 63 AMG","20141112","20180508","ZWART","234053","stationwagen"
"Personenauto","SV494B","MERCEDES-BENZ","E 55 AMG","20040101","20180531","WIT","133893","sedan"
"Personenauto","SV836T","MERCEDES-BENZ","A 45 AMG 4MATIC","20130919","20180614","ZWART","79433","stationwagen"
"Personenauto","SX596L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140616","20180620","WIT","78308","sedan"
"Personenauto","SX796K","MERCEDES-BENZ","AMG A 45","20170602","20180703","GRIJS","75615","stationwagen"
"Personenauto","SX823K","MERCEDES-BENZ","E 55 AMG","20001212","20180620","WIT",,"stationwagen"
"Personenauto","T076JS","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20230629","20230629","ZWART","197399","sedan"
"Personenauto","T095HX","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20210608","20230627","ZWART","228515","stationwagen"
"Personenauto","T264LK","MERCEDES-BENZ","CLA 45 AMG","20161019","20230707","ZWART","87984","sedan"
"Personenauto","T292HD","MERCEDES-BENZ","G 63AMG","20140701","20231006","WIT","253017","stationwagen"
"Personenauto","T403RB","MERCEDES-BENZ","A 45 AMG 4MATIC","20141218","20230804","GRIJS","62615","stationwagen"
"Personenauto","T426BH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20230512","20230512","ZWART","240215","stationwagen"
"Personenauto","T518FZ","MERCEDES-BENZ","AMG C63","20180701","20230602","ZWART","211822","cabriolet"
"Personenauto","T530NV","MERCEDES-BENZ","CLS 63 AMG","20111110","20230721","GRIJS","217004","sedan"
"Personenauto","T646RD","MERCEDES-BENZ","SL 55 AMG","20040630","20231201","ZWART",,"cabriolet"
"Personenauto","T761HS","MERCEDES-BENZ","AMG G 63","20230622","20230622","ROOD","333390","stationwagen"
"Personenauto","T774FB","MERCEDES-BENZ","AMG C 63 S","20160120","20230525","ZWART","119790","sedan"
"Personenauto","T784GZ","MERCEDES-BENZ","AMG GLC 63 4MATIC","20180406","20230619","GRIJS","156044","stationwagen"
"Personenauto","T889TF","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20070701","20230826","GRIJS",,"stationwagen"
"Personenauto","TDSR32","MERCEDES-BENZ","E 55 AMG","19980320","19980320","ZWART",,"sedan"
"Personenauto","TF809F","MERCEDES-BENZ","AMG GLE 43","20170324","20180721","ZWART","134187","stationwagen"
"Personenauto","TG363K","MERCEDES-BENZ","A 45 AMG 4MATIC","20150831","20180724","ZWART","74158","stationwagen"
"Personenauto","TH233H","MERCEDES-BENZ","AMG E 43 4MATIC","20170316","20180821","GRIJS","129937","sedan"
"Personenauto","TH595J","MERCEDES-BENZ","A 45 AMG 4MATIC","20140307","20180730","ZWART","68563","MPV"
"Personenauto","TH766R","MERCEDES-BENZ","AMG C 43","20180820","20180820","ZWART","111442","coupe"
"Personenauto","TK339F","MERCEDES-BENZ","AMG E 43 4MATIC","20170511","20181101","GRIJS","125533","sedan"
"Personenauto","TK613K","MERCEDES-BENZ","AMG S 63 4MATIC","20180831","20180831","ZWART","270040","sedan"
"Personenauto","TL707H","MERCEDES-BENZ","AMG A 45","20170607","20180831","WIT","76832","stationwagen"
"Personenauto","TN285B","MERCEDES-BENZ","AMG S 63 4MATIC","20180802","20180908","GRIJS","265449","sedan"
"Personenauto","TN429H","MERCEDES-BENZ","AMG C 43","20180922","20180922","ZWART","110547","sedan"
"Personenauto","TP140J","MERCEDES-BENZ","AMG A 45","20160513","20180921","ZWART","74900","stationwagen"
"Personenauto","TP791F","MERCEDES-BENZ","GL63 AMG","20130101","20181009","ZWART","203497","MPV"
"Personenauto","TP836R","MERCEDES-BENZ","AMG C 63","20170509","20180921","GRIJS","139617","sedan"
"Personenauto","TP991V","MERCEDES-BENZ","R 63 AMG","20070412","20180927","ZWART",,"stationwagen"
"Personenauto","TR527H","MERCEDES-BENZ","AMG C 43","20180928","20180928","ZWART","118725","cabriolet"
"Personenauto","TR880V","MERCEDES-BENZ","AMG S 63 4MATIC","20181004","20181004","GRIJS","273678","coupe"
"Personenauto","TS036L","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20181012","20181012","GRIJS","199482","stationwagen"
"Personenauto","TS089S","MERCEDES-BENZ","AMG CLA 45","20170711","20181011","WIT","95028","sedan"
"Personenauto","TS798P","MERCEDES-BENZ","C 30 CDI AMG","20040902","20181009","GRIJS","78000","stationwagen"
"Personenauto","TT807J","MERCEDES-BENZ","AMG A 45","20151214","20181017","GRIJS","62269","stationwagen"
"Personenauto","TT921T","MERCEDES-BENZ","AMG S 63 4MATIC","20170630","20181022","WIT","264315","cabriolet"
"Personenauto","TV795G","MERCEDES-BENZ","AMG S 63 4MATIC","20180621","20181203","GRIJS","253648","sedan"
"Personenauto","TZ074D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150518","20181112","ZWART","74161","stationwagen"
"Personenauto","TZ577B","MERCEDES-BENZ","AMG G 63","20151028","20181214","ZWART","234642","stationwagen"
"Personenauto","TZ646B","MERCEDES-BENZ","A 45 AMG 4MATIC","20150227","20181112","GRIJS","70692","stationwagen"
"Bedrijfsauto","VGJ06K","MERCEDES-BENZ","AMG G 63","20190520","20200703","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VGX25S","MERCEDES-BENZ","AMG G 63","20190805","20200909","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VHS68K","MERCEDES-BENZ","ML 63 AMG","20120801","20201203","N.v.t.","153219","gesloten opbouw"
"Bedrijfsauto","VJ972D","MERCEDES-BENZ","G 63 AMG","20140512","20140512","N.v.t.","213312","gesloten opbouw"
"Bedrijfsauto","VLZ13V","MERCEDES-BENZ","AMG G 63","20151026","20211029","N.v.t.","202802","gesloten opbouw"
"Bedrijfsauto","VNR86B","MERCEDES-BENZ","AMG G 63","20170306","20220103","N.v.t.","206614","gesloten opbouw"
"Bedrijfsauto","VRV50R","MERCEDES-BENZ","AMG G 63","20220912","20220912","N.v.t.","262459","gesloten opbouw"
"Personenauto","X248SZ","MERCEDES-BENZ","AMG GLC 43","20170907","20240322","ZWART","117687","stationwagen"
"Personenauto","X481GB","MERCEDES-BENZ","CL 65 AMG","20040119","20240119","GRIJS",,"coupe"
"Personenauto","X556HS","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20231130","20231130","GRIJS","255168","stationwagen"
"Personenauto","X668ZZ","MERCEDES-BENZ","S 65 AMG","20060228","20240312","ZWART",,"sedan"
"Personenauto","X869HK","MERCEDES-BENZ","AMG CLA 35","20211217","20240119","GRIJS","84138","sedan"
"Personenauto","XB550Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180323","20181129","ZWART","247283","sedan"
"Personenauto","XD274B","MERCEDES-BENZ","AMG GLE 43","20161019","20181203","ROOD","129484","stationwagen"
