"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KV76TB","Personenauto","OPEL","KADETT 1.8 GT/E","20250420","20230527",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840327","19840327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2023-05-27T00:00:00.000","1984-03-27T00:00:00.000","1984-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV80DZ","Personenauto","OPEL","KADETT 1.8 GT/E","20220529","20201024",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840315","19840315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-29T00:00:00.000","2020-10-24T00:00:00.000","1984-03-15T00:00:00.000","1984-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV92KS","Personenauto","OPEL","KADETT 1.8 GT/E","20241018","19980822",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840316","19840316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-18T00:00:00.000","1998-08-22T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L541NL","Personenauto","OPEL","KADETT 1.8 GT/E","20250701","20210623",,"hatchback","5","GRIJS","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19830715","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"403","164","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,,"0.08","252","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-06-23T00:00:00.000","1983-07-15T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB27GH","Personenauto","OPEL","KADETT 1.8 GT/E","19980116","19990723",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840510","19840510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-16T00:00:00.000","1999-07-23T00:00:00.000","1984-05-10T00:00:00.000","1984-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD40LS","Personenauto","OPEL","KADETT 1.8 GT/E","20040703","20140808",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840605","19840605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-07-03T00:00:00.000","2014-08-08T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD88VZ","Personenauto","OPEL","KADETT 1.8 GT/E","20130801","20030620",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-08-01T00:00:00.000","2003-06-20T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF02VD","Personenauto","OPEL","KADETT 1.8 GT/E","19980731","20040717",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840622","19840622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-07-31T00:00:00.000","2004-07-17T00:00:00.000","1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF97FG","Personenauto","OPEL","KADETT 1.8 GT/E","20250616","20200302",,"hatchback",,"ROOD","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840620","19840620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2020-03-02T00:00:00.000","1984-06-20T00:00:00.000","1984-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP51GD","Personenauto","OPEL","KADETT 1.8 GT/E","20090417","20140527",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19830630","19841109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-04-17T00:00:00.000","2014-05-27T00:00:00.000","1983-06-30T00:00:00.000","1984-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSG54","Personenauto","OPEL","KADETT 1.8 GT/E","20180701","19961219",,"hatchback",,"ROOD","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19830606","19950815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-07-01T00:00:00.000","1996-12-19T00:00:00.000","1983-06-06T00:00:00.000","1995-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF88ZL","Personenauto","OPEL","KADETT 1.8 GT/E","20010117","20000118",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19830630","19850507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-01-17T00:00:00.000","2000-01-18T00:00:00.000","1983-06-30T00:00:00.000","1985-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH12LH","Personenauto","OPEL","KADETT 1.8 GT/E","20030607","20120724",,"hatchback",,"ROOD","Niet geregistreerd","4","1796","972","1460","1072","450","1000","19840630","19851227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-07T00:00:00.000","2012-07-24T00:00:00.000","1984-06-30T00:00:00.000","1985-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV70PG","Personenauto","OPEL","KADETT 1.8 GT/E","20140524","20110429",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19830630","19860314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-05-24T00:00:00.000","2011-04-29T00:00:00.000","1983-06-30T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P796XG","Personenauto","OPEL","KADETT 1.8 GT/E","20240627","20220816",,"hatchback","5","GRIJS","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840529","20220623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"403","164","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-08-16T00:00:00.000","1984-05-29T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S765PD","Personenauto","OPEL","KADETT 1.8 GT/E",,,,"hatchback","5","WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"403","164","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1984-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR55FB","Personenauto","OPEL","KADETT 1.8 GT/E","20130518","20200824",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19830630","19871121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2013-05-18T00:00:00.000","2020-08-24T00:00:00.000","1983-06-30T00:00:00.000","1987-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSTS81","Personenauto","OPEL","KADETT 1.8 GT/E","19990707","20050411","2520","hatchback",,"ROOD","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840111","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-07-07T00:00:00.000","2005-04-11T00:00:00.000","1984-01-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFL27","Personenauto","OPEL","KADETT 1.8 GT/E","20070221","19980819",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1020",,"1120",,,"19830323","19980819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-02-21T00:00:00.000","1998-08-19T00:00:00.000","1983-03-23T00:00:00.000","1998-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ37DF","Personenauto","OPEL","KADETT 1.8 GT/E",,"20071031",,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840630","19890130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja",,"2007-10-31T00:00:00.000","1984-06-30T00:00:00.000","1989-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X874BV","Personenauto","OPEL","KADETT 1.8 GT/E",,"20231012",,"hatchback","5","GROEN","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19831103","20231012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"403","164","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,,"0.08","252","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","05","Ja",,"2023-10-12T00:00:00.000","1983-11-03T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN72DF","Personenauto","OPEL","KADETT 1.8 GT/E","19980924","20140804",,"hatchback",,"WIT","Niet geregistreerd","4","1796","956","1440","1056","450","1000","19840630","19900129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","1998-09-24T00:00:00.000","2014-08-04T00:00:00.000","1984-06-30T00:00:00.000","1990-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV87GY","Personenauto","OPEL","KADETT 1.8 GT/E","19991224",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1796","972","1460","1072","450","1000","19830630","19891103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1460",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-12-24T00:00:00.000",,"1983-06-30T00:00:00.000","1989-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
