"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36XHFH","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240615","20160416","28852","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060329","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2016-04-16T00:00:00.000","2006-03-29T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SNX9","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250430","20111103","39131","cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1634","2120","1734",,,"20111103","20111103","Geen verstrekking in Open Data","156350","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*09","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NDV6","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240815","20140807","34897","cabriolet","4","WIT","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070627","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2014-08-07T00:00:00.000","2007-06-27T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LTV1","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240609","20230106","36966","cabriolet","4","GRIJS","Niet geregistreerd","8","5000","1634","2120","1734",,,"20100629","20100629","Geen verstrekking in Open Data","146800","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*06","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2023-01-06T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNT30","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240621","20220811","34694","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070928","20130606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-08-11T00:00:00.000","2007-09-28T00:00:00.000","2013-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPR54","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240720","20130621","33762","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060913","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2013-06-21T00:00:00.000","2006-09-13T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK89","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250503","20240423","10413","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060420","20150810","Geen verstrekking in Open Data","130775","Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-04-23T00:00:00.000","2006-04-20T00:00:00.000","2015-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SRBD","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250406","20190405","35745","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-04-05T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STL1","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240721","20220429","34123","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1635","2075","1735",,,"20080925","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*02","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2022-04-29T00:00:00.000","2008-09-25T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SZKF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240517","20200907","37874","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060623","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2020-09-07T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SVBB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250506","20140909","39384","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060506","20060506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2014-09-09T00:00:00.000","2006-05-06T00:00:00.000","2006-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LZZ8","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250528","20190709","37556","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1634","2120","1734",,,"20100729","20100729","Geen verstrekking in Open Data","149950","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*05","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2019-07-09T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PJN2","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250409","20110205","37444","cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1634","2120","1734",,,"20110205","20110205","Geen verstrekking in Open Data","144108","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*06","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SZSK","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240616","20120524","29454","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060330","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"op r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-05-24T00:00:00.000","2006-03-30T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TNKX","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250503","20170516","36672","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20061118","20061118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-05-16T00:00:00.000","2006-11-18T00:00:00.000","2006-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XDHD","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240824","20200828","36361","cabriolet","4","GROEN","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070406","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-08-28T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XNHZ","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250511","20140604","35709","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-06-04T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XXS8","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240914","20171103","38729","cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1634","2120","1734",,,"20120914","20120914","Geen verstrekking in Open Data","152051","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2120","QQ6",,"e11*2001/116*0272*09","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2017-11-03T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KLR6","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100330",,"33517","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060330",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4","0","0",,"479","189","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2010-03-30T00:00:00.000",,"2006-03-30T00:00:00.000",,,,,,,,,,,,"133",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TDLX","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250110","20240112","35997","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060714","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-12T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TGDN","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240701","20180601","36327","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060817","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2018-06-01T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XGPD","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240812","20070512","36377","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070512","20070512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000","2007-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SPSF","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250422","20230425","38360","cabriolet","4","BLAUW","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-04-25T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TXJN","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240526","20140531","35170","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070222","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2014-05-31T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XBBT","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250328","20070322","35741","cabriolet","4","ZWART","Niet geregistreerd","8","4196","1635","2075","1735",,,"20070322","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*01","KJ","402","0","0.13","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZFT8","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20250630","20240425","26242","cabriolet","4","ZWART","Niet geregistreerd","8","5000","1634","2120","1734",,,"20110630","20121101","Geen verstrekking in Open Data","140760","Ja",,,,,,,"2","4","0","0",,"478","0","M1",,,"r. schroefveerkoker","2120","QQ6",,"e11*2001/116*0272*08","XJ","402","0","0.16","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-04-25T00:00:00.000","2011-06-30T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TDPB","Personenauto","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20240913","20200803","38036","cabriolet","4","WIT","Niet geregistreerd","8","4196","1635","2075","1735",,,"20060715","20060715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"479","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2075",,,"e11*2001/116*0272*00","KJ","402","1","0.13","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2020-08-03T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
