"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33NZX4","Personenauto","TESLA","TESLA ROADSTER","20250329","20210525",,"cabriolet","2","ORANJE","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","140623","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"tegen r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-05-25T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SPK7","Personenauto","TESLA","ROADSTER","20240419","20111110",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20111110","20111110","Geen verstrekking in Open Data","132566","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SVV3","Personenauto","TESLA","ROADSTER 1.5","20250517","20111213",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1251","1485","1351",,,"20090403","20111213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1485",,,,,,,"0.16","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2011-12-13T00:00:00.000","2009-04-03T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RRJ8","Personenauto","TESLA","ROADSTER","20241005","20221231",,"cabriolet","2","GROEN","Niet geregistreerd","0",,"1235","1460","1335",,,"20110707","20110707","Geen verstrekking in Open Data","113205","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-12-31T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXV7","Personenauto","TESLA","ROADSTER","20240809","20161227",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20110103","20110103","Geen verstrekking in Open Data","110937","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2016-12-27T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZX4","Personenauto","TESLA","TESLA ROADSTER","20250605","20221205",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","118524","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"tegen r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2022-12-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SNX4","Personenauto","TESLA","ROADSTER","20241102","20210116",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20111102","20111102","Geen verstrekking in Open Data","106029","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-01-16T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TDT7","Personenauto","TESLA","ROADSTER","20250323","20161223",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20120109","20120109","Geen verstrekking in Open Data","120226","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2016-12-23T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XVD9","Personenauto","TESLA","ROADSTER","20241107","20120816",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1235","1460","1335",,,"20120816","20120816","Geen verstrekking in Open Data","100675","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KVD2","Personenauto","TESLA","TESLA ROADSTER","20250325","20100211",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20100211","20100211","Geen verstrekking in Open Data","156881","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZJJ9","Personenauto","TESLA","ROADSTER","20250404","20121129",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20121129","20121129","Geen verstrekking in Open Data","94775","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PBG6","Personenauto","TESLA","TESLA ROADSTER","20250205","20110103",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","114716","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"tegen r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PXG2","Personenauto","TESLA","ROADSTER","20250513","20110405",,"cabriolet","2","BLAUW","Niet geregistreerd","0",,"1235","1460","1335",,,"20110405","20110405","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SPK6","Personenauto","TESLA","ROADSTER","20241207","20150916",,"cabriolet","2","BLAUW","Niet geregistreerd","0",,"1235","1460","1335",,,"20111108","20111108","Geen verstrekking in Open Data","131614","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2015-09-16T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63NRV8","Personenauto","TESLA","TESLA ROADSTER","20241103","20110406",,"cabriolet","2","BLAUW","Niet geregistreerd","0",,"1235","1460","1335",,,"20101103","20101103","Geen verstrekking in Open Data","127830","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2011-04-06T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RGL7","Personenauto","TESLA","ROADSTER","20240918","20230613",,"cabriolet","2","WIT","Niet geregistreerd",,,"1235","1460","1335",,,"20110519","20110519","Geen verstrekking in Open Data","118952","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-06-13T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LVS2","Personenauto","TESLA","TESLA ROADSTER","20230615","20230608",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1235","1460","1335",,,"20100707","20100707","Geen verstrekking in Open Data","105077","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. voorwielscherm","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000","2023-06-08T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NRV8","Personenauto","TESLA","TESLA ROADSTER","20250201","20101103",,"cabriolet","2","GROEN","Niet geregistreerd","0",,"1235","1460","1335",,,"20101103","20101103","Geen verstrekking in Open Data","139468","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RGL7","Personenauto","TESLA","ROADSTER","20250519","20220908",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20110519","20110519","Geen verstrekking in Open Data","101745","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-09-08T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XKL6","Personenauto","TESLA","ROADSTER","20240716","20120626",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20120626","20120626","Geen verstrekking in Open Data","103000","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LJN1","Personenauto","TESLA","TYPE 001","20200605","20181103",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20100427","20100427","Geen verstrekking in Open Data","99960","Nee",,,,,,,"2","4","0","0",,"394","0","M1",,,"by r. voorwielscherm","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-06-05T00:00:00.000","2018-11-03T00:00:00.000","2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PXS4","Personenauto","TESLA","ROADSTER","20250620","20221104",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20110411","20110411","Geen verstrekking in Open Data","126288","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2022-11-04T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NLH4","Personenauto","TESLA","ROADSTER SPORT","20250124","20101005",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20101005","20101005","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTR11","Personenauto","TESLA","ROADSTER","20250508","20191209",,"cabriolet","2","ORANJE","Niet geregistreerd","0",,"1235","1460","1335",,,"20111208","20140508","Geen verstrekking in Open Data","117810","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2019-12-09T00:00:00.000","2011-12-08T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZFL1","Personenauto","TESLA","ROADSTER","20250411","20121031",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1235","1460","1335",,,"20121031","20121031","Geen verstrekking in Open Data","91725","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PJZ9","Personenauto","TESLA","ROADSTER","20240830","20151231",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20110207","20110207","Geen verstrekking in Open Data","113764","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2015-12-31T00:00:00.000","2011-02-07T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SJH9","Personenauto","TESLA","ROADSTER","20240823","20151006",,"cabriolet","2","GROEN","Niet geregistreerd","0",,"1235","1460","1335",,,"20100809","20111011","Geen verstrekking in Open Data","107219","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*02","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2015-10-06T00:00:00.000","2010-08-09T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TDT8","Personenauto","TESLA","ROADSTER","20250319","20120109",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1235","1460","1335",,,"20120109","20120109","Geen verstrekking in Open Data","111622","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RDL7","Personenauto","TESLA","ROADSTER","20200920","20191007",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20110503","20110503","Geen verstrekking in Open Data","109242","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-09-20T00:00:00.000","2019-10-07T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
