"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N067KS","Personenauto","MERCEDES-BENZ","SPRINTER","20240916",,"12877","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","3017","3500","3117","750","2000","20130320","20150925","Geen verstrekking in Open Data","53357","Nee",,,,,,,"4","4",,,,"695","199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee","2024-09-16T00:00:00.000",,"2013-03-20T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N128BN","Personenauto","MERCEDES-BENZ","SPRINTER","20230214",,"13478","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2379","3500","2479","750","2000","20141217","20141217","Geen verstrekking in Open Data","55873","Nee",,,,,,,"4","4",,,,"593","199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N140PS","Personenauto","MERCEDES-BENZ","SPRINTER","20240629",,"10031","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2781","3500","2881","750","2000","20140627","20140627","Geen verstrekking in Open Data","41376","Nee",,,,,,,"3","4",,,,"593","199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N371FH","Personenauto","MERCEDES-BENZ","SPRINTER","20221001",,"9061","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","3149","3500","3249","750","2000","20150527","20210923","Geen verstrekking in Open Data","37275","Nee","153",,,,,,"4","4",,,,"696","199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","433","Ja","Ja",,"Nee","5500",,,"2021","Geen oordeel","05","Nee","2022-10-01T00:00:00.000",,"2015-05-27T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N874XK","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241104",,"7832","kampeerwagen","7","WIT","Niet geregistreerd","4","2148","2312","3200","2412","750","2800","20080814","20080814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","432","Ja","Ja",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-11-04T00:00:00.000",,"2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N914NB","Personenauto","MERCEDES-BENZ","SPRINTER","20230831",,"23699","kampeerwagen","2","ZWART","Niet geregistreerd","6","2987","3224","3500","3324","750","2000","20141031","20141031","Geen verstrekking in Open Data","98885","Nee",,,,,,,"4","4",,,,"593","199","M1",,,"schutbord motorruimte","3500","906BB35/4X4",,,,,,"0.04","367","Ja","Ja",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2014-10-31T00:00:00.000","2014-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG802G","Personenauto","MERCEDES-BENZ","SPRINTER 416 CDI",,,"12664","kampeerwagen","9","GRIJS","Niet geregistreerd","5","2689","2690","3500","2790",,"2000","20040202","20170110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","4600",,,,,,,"0.04","402","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee",,,"2004-02-02T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK823X","Personenauto","MERCEDES-BENZ","SPRINTER","20241220","20240417","12988","kampeerwagen","9","WIT","Niet geregistreerd","4","2143","2660","3500","2760","750","2800","20120614","20170225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500","906AC35",,,,,,"0.04","433","Ja","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Nee","2024-12-20T00:00:00.000","2024-04-17T00:00:00.000","2012-06-14T00:00:00.000","2017-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP029L","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240214",,"26105","kampeerwagen","4","GRIJS","Niet geregistreerd","6","2987","2860","3200","2960","750","2800","20110614","20110614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","432","Ja","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Nee","2024-02-14T00:00:00.000",,"2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS987F","Personenauto","MERCEDES-BENZ","SPRINTER","20230417",,"8443","kampeerwagen","3","WIT","Niet geregistreerd","4",,"2094","2800","2194","750","2000","20031022","20041229","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","2800",,,,,,,"0.03","355","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee","2023-04-17T00:00:00.000",,"2003-10-22T00:00:00.000","2004-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P370JT","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20241223",,"17092","kampeerwagen","3","WIT","Niet geregistreerd","4","2148","2260","3500","2360","750","2000","20081106","20081106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","366","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-12-23T00:00:00.000",,"2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P509BG","Personenauto","MERCEDES-BENZ","SPRINTER","20230128",,"3279","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2457","3500","2557","750","2000","20150520","20220128","Geen verstrekking in Open Data","53349","Nee","153",,,,,,"4","4",,,,"593","199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","367","Ja","Ja",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-01-28T00:00:00.000",,"2015-05-20T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P584PG","Personenauto","MERCEDES-BENZ","SPRINTER","20230506",,,"kampeerwagen","5","WIT","Niet geregistreerd","5","2874","2779","3500","2879","750","2000","19960708","20220511","Geen verstrekking in Open Data",,"Nee","140",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm a. vooras","3500","312D",,,,,,"0.03","355","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"1996-07-08T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P628GX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20231216",,"20367","kampeerwagen","2","GRIJS","Niet geregistreerd","6","2987","2690","3200","2790","750","2800","20100511","20100511","Geen verstrekking in Open Data","83771","Nee",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","366","Ja","Ja",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P727KV","Personenauto","MERCEDES-BENZ","SPRINTER","20231219",,"11393","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2797","3500","2897","750","3500","20160302","20160302","Geen verstrekking in Open Data","47084","Nee",,,,,,,"3","4",,,,,"199","M1",,,"in motorruimte a.","3500","906BB35",,,,,,"0.04","433","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P784NJ","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20230716",,"13411","kampeerwagen","5","WIT","Niet geregistreerd","4","2148","2217","3200","2317","750","2800","20070508","20070508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","325","Ja","Ja",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-07-16T00:00:00.000",,"2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P795LZ","Personenauto","MERCEDES-BENZ","SPRINTER","20230511",,"12832","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2143","2750","3500","2850","750","2000","20131112","20170517","Geen verstrekking in Open Data","53175","Nee",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","433","Ja","Ja",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-05-11T00:00:00.000",,"2013-11-12T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P800NJ","Personenauto","MERCEDES-BENZ","SPRINTER","20240711",,"18431","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2446","3000","2546","750","2000","20140416","20210601","Geen verstrekking in Open Data","76724","Nee","153",,,,,,"4","4",,,,"526","199","M1",,,"schutbord motorruimte","3000","906BB30",,,,,,"0.04","325","Ja","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Nee","2024-07-11T00:00:00.000",,"2014-04-16T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R283FT","Personenauto","MERCEDES-BENZ","SPRINTER","20230311",,"15895","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","2955","3500","3055","750","2000","20170224","20170224","Geen verstrekking in Open Data","66056","Nee",,,,,,,"4","4",,,,,"199","M1",,,"in motorruimte a.","3500","906BB50",,,,,,"0.04","433","Ja","Ja",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R862BV","Personenauto","MERCEDES-BENZ","SPRINTER","20230822",,"18880","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","3125","3500","3225","750","2000","20120823","20120823","Geen verstrekking in Open Data","77630","Nee",,,,,,,"3","4",,,,"718","222","M1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Ja","Ja",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2023-08-22T00:00:00.000",,"2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ495S","Personenauto","MERCEDES-BENZ","JAMES COOK","20230831",,"273","kampeerwagen","5","WIT","Niet geregistreerd","5","2685","2800","3500","2900","750","2000","20000727","20180622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","3500","SPRINTER",,,,,,"0.04","355","Ja","Nee",,"Nee","5500",,,"2022","Niet geregistreerd","NG","Nee","2023-08-31T00:00:00.000",,"2000-07-27T00:00:00.000","2018-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T182GV","Personenauto","MERCEDES-BENZ","SPRINTER","20230829",,"14840","kampeerwagen","4","GROEN","Niet geregistreerd","4","2143","2697","3500","2797","750","2000","20160621","20220905","Geen verstrekking in Open Data","61608","Nee",,,,,,,"4","4",,,,"593","199","M1",,,,"3500","906BB35",,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-08-29T00:00:00.000",,"2016-06-21T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230607","2023-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T882NF","Personenauto","MERCEDES-BENZ","SPRINTER","20240720",,"8372","kampeerwagen","9","BLAUW","Niet geregistreerd","5","2874","2463","3500","2563","750","2000","19960614","20230717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl by slotplaat","3500","TN 312 DD",,,,,,"0.04","402","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2024-07-20T00:00:00.000",,"1996-06-14T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK668S","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20220720",,"11498","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2148","2509","3200","2609","750","2800","20070607","20070607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","366","Ja","Ja",,"Nee","6000",,,"2021","Niet geregistreerd","NG","Nee","2022-07-20T00:00:00.000",,"2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL274L","Personenauto","MERCEDES-BENZ","SPRINTER","20230502",,"5764","kampeerwagen","7","WIT","Niet geregistreerd","4","2143","2370","3200","2470","750","2800","20130320","20130320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3200","906BB35",,,,,,"0.04","367","Ja","Ja",,"Nee","6000",,,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV743R","Personenauto","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20240420",,"17126","kampeerwagen","5","ROOD","Niet geregistreerd","6","2987","2615","2800","2715","750","2000","20090814","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","2800",,,,,,,"0.05","366","Ja","Ja",,"Nee","4800",,,"2024","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X259HX","Personenauto","MERCEDES-BENZ","SPRINTER","20240607","20231117","11367","kampeerwagen","7","WIT","Niet geregistreerd","4","2148","2467","3500","2567","750","2800","20091223","20140326","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"197","M1",,,"schutbord motorruimte","3500","906633",,,,,,"0.04","366","Ja","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000","2023-11-17T00:00:00.000","2009-12-23T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS224D","Personenauto","MERCEDES-BENZ","SPRINTER","20230212",,"12752","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2148","2749","3500","2849","750","3500","20070212","20070212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","3500",,,,,,,"0.04","432","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV438R","Personenauto","MERCEDES-BENZ","SPRINTER",,,"20597","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2869","3500","2969",,"2000","20120605","20131016","Geen verstrekking in Open Data","84763","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2020","Geen oordeel","05","Nee",,,"2012-06-05T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP519V","Personenauto","MERCEDES-BENZ","SPRINTER","20240628",,"13128","kampeerwagen","9","GRIJS","Niet geregistreerd","4","2148","2390","3490","2490","750","2000","20080904","20180829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"195","M1",,,"r. watergoot","3490","906 KA 35",,,,,,"0.04","367","Ja","Nee",,"Nee","2000",,,"2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2008-09-04T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
