"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TTL94","Personenauto","MERCEDES-BENZ","E 250 CGI","20250201","20210604","12450","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100326","20140512","Geen verstrekking in Open Data","75862","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-06-04T00:00:00.000","2010-03-26T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LHK5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240531","20230506","16475","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100421","20100421","Geen verstrekking in Open Data","77814","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-05-06T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LHP4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250215","20200710","17433","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100423","20100423","Geen verstrekking in Open Data","82931","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-07-10T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PFJ1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250205","20180205","14328","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110107","20110107","Geen verstrekking in Open Data","76160","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2018-02-05T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NXT5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250118","20220115","16368","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110103","20110103","Geen verstrekking in Open Data","84652","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-01-15T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NXG1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240224","20230628","10213","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100421","20101220","Geen verstrekking in Open Data","69089","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2023-06-28T00:00:00.000","2010-04-21T00:00:00.000","2010-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NJG5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241211","20210702","17005","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100929","20100929","Geen verstrekking in Open Data","80647","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*06","L447M0","TZAAA412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-07-02T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NVV9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240605","20200711","11528","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100412","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2020-07-11T00:00:00.000","2010-04-12T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LHT2","Personenauto","MERCEDES-BENZ","E 250 CGI","20241106","20220106","18225","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100505","20100505","Geen verstrekking in Open Data","87162","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-01-06T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LHT2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250501","20231003","14730","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100423","20100423","Geen verstrekking in Open Data","71226","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-10-03T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TNP7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250107","20120706","10981","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110107","20120706","Geen verstrekking in Open Data","72707","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2012-07-06T00:00:00.000","2011-01-07T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NZP1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240707","20230711","12051","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100127","20110110","Geen verstrekking in Open Data","67206","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-11T00:00:00.000","2010-01-27T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTT62","Personenauto","MERCEDES-BENZ","E 250 CGI","20241201","20240125","10018","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100506","20140513","Geen verstrekking in Open Data","69998","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Nee","2024-12-01T00:00:00.000","2024-01-25T00:00:00.000","2010-05-06T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LTH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250130","20100701","15738","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100701","20100701","Geen verstrekking in Open Data","76613","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*06","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SLR1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250301","20190710","13978","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110107","20111028","Geen verstrekking in Open Data","81935","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-07-10T00:00:00.000","2011-01-07T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TVX3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240623","20120420","13917","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110311","20120420","Geen verstrekking in Open Data","67388","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2012-04-20T00:00:00.000","2011-03-11T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TGF2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250426","20200330","9034","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110411","20120404","Geen verstrekking in Open Data","72630","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-03-30T00:00:00.000","2011-04-11T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZJL8","Personenauto","MERCEDES-BENZ","E 250 CGI","20230222","20220617","10745","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100406","20121129","Geen verstrekking in Open Data","65402","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2022","Geen oordeel","05","Ja","2023-02-22T00:00:00.000","2022-06-17T00:00:00.000","2010-04-06T00:00:00.000","2012-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PHG2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240926","20220930","13109","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100301","20110122","Geen verstrekking in Open Data","69338","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-30T00:00:00.000","2010-03-01T00:00:00.000","2011-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LTH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20241216","20230222","14992","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100625","20100625","Geen verstrekking in Open Data","72624","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-02-22T00:00:00.000","2010-06-25T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LLS7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250217","20240329","16012","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100526","20100526","Geen verstrekking in Open Data","78077","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAB401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2024-03-29T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LVZ7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240709","20160217","17446","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100709","20100709","Geen verstrekking in Open Data","83004","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*06","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2016-02-17T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NTK9","Personenauto","MERCEDES-BENZ","E 250 CGI","20241101","20221105","12199","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100409","20101119","Geen verstrekking in Open Data","66356","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2022-11-05T00:00:00.000","2010-04-09T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SNB7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250602","20210507","13175","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100414","20111027","Geen verstrekking in Open Data","67787","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-05-07T00:00:00.000","2010-04-14T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LFK3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250331","20110415","16226","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100331","20100331","Geen verstrekking in Open Data","76482","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-04-15T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LGH3","Personenauto","MERCEDES-BENZ","E 250 CGI","20250409","20160304","15448","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100409","20100409","Geen verstrekking in Open Data","75062","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2016-03-04T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LHF3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240912","20220708","14589","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100423","20100423","Geen verstrekking in Open Data","70472","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-07-08T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
