"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N399NJ","AUDI","A6 AVANT 55 TFSI E","20210308","20220204","ZWART","100902","stationwagen"
"Personenauto","N408DK","AUDI","A6 AVANT 55 TFSI E","20201130","20210930","BLAUW","91353","stationwagen"
"Personenauto","N412ZB","AUDI","A6 AVANT 55 TFSI E","20210128","20220118","BLAUW","92153","stationwagen"
"Personenauto","N417PB","AUDI","A6 AVANT 55 TFSI E","20201215","20220108","WIT","88735","stationwagen"
"Personenauto","N420RR","AUDI","A6 AVANT 55 TFSI E","20210330","20211220","ZWART","90417","stationwagen"
"Personenauto","N429LG","AUDI","A6 AVANT 55 TFSI E","20211112","20211112","GROEN","119146","stationwagen"
"Personenauto","N429XV","AUDI","A6 AVANT 55 TFSI E","20210209","20220617","BLAUW","89827","stationwagen"
"Personenauto","N431XV","AUDI","A6 AVANT 55 TFSI E","20210226","20220614","BLAUW","92473","stationwagen"
"Personenauto","N432XT","AUDI","A6 AVANT 55 TFSI E","20210301","20220118","BLAUW","90078","stationwagen"
"Personenauto","N433XV","AUDI","A6 AVANT 55 TFSI E","20210302","20220707","BLAUW","89827","stationwagen"
"Personenauto","N436RJ","AUDI","A6 AVANT 55 TFSI E","20210317","20220216","ZWART","102403","stationwagen"
"Personenauto","N438RJ","AUDI","A6 AVANT 55 TFSI E","20210226","20211216","ZWART","97167","stationwagen"
"Personenauto","N442KS","AUDI","A6 AVANT 55 TFSI E","20210129","20211104","GRIJS","100789","stationwagen"
"Personenauto","N445ND","AUDI","A6 AVANT 55 TFSI E","20210217","20220701","ZWART","87295","stationwagen"
"Personenauto","N446FN","AUDI","A6 AVANT 55 TFSI E","20200910","20211217","ZWART","95844","stationwagen"
"Personenauto","N446RJ","AUDI","A6 AVANT 55 TFSI E","20210326","20220107","ZWART","100426","stationwagen"
"Personenauto","N448GJ","AUDI","A6 AVANT 55 TFSI E","20210219","20220210","ZWART","93139","stationwagen"
"Personenauto","N448GP","AUDI","A6 AVANT 55 TFSI E","20201214","20211120","ZWART","102350","stationwagen"
"Personenauto","N461XL","AUDI","A6 AVANT 55 TFSI E","20220114","20220114","GRIJS","94694","stationwagen"
"Personenauto","N474NX","AUDI","A6 AVANT 55 TFSI E","20201015","20211223","BLAUW","91488","stationwagen"
"Personenauto","N480PP","AUDI","A6 AVANT 55 TFSI E","20210126","20211204","ZWART","98622","stationwagen"
"Personenauto","N483XH","AUDI","A6 AVANT 55 TFSI E","20210326","20220323","ZWART","105323","stationwagen"
"Personenauto","N485XH","AUDI","A6 AVANT 55 TFSI E","20210216","20220203","ZWART","98666","stationwagen"
"Personenauto","N516VV","AUDI","A6 AVANT 55 TFSI E","20210203","20220617","ZWART","90975","stationwagen"
"Personenauto","N519DS","AUDI","A6 AVANT 55 TFSI E","20201202","20211018","ZWART","90458","stationwagen"
"Personenauto","N522KN","AUDI","A6 AVANT 55 TFSI E","20200722","20211104","GRIJS","89231","stationwagen"
"Personenauto","N536HD","AUDI","A6 AVANT 55 TFSI E","20210219","20211112","ZWART","100226","stationwagen"
"Personenauto","N542VV","AUDI","A6 AVANT 55 TFSI E","20210323","20211230","ZWART","101054","stationwagen"
"Personenauto","N557PF","AUDI","A6 AVANT 55 TFSI E","20210118","20211129","ZWART","96124","stationwagen"
"Personenauto","N563XS","AUDI","A6 AVANT 55 TFSI E","20210201","20220118","PAARS","91244","stationwagen"
"Personenauto","N565NX","AUDI","A6 AVANT 55 TFSI E","20210309","20211201","BLAUW","94601","stationwagen"
"Personenauto","N565XS","AUDI","A6 AVANT 55 TFSI E","20210413","20220118","ZWART","93189","stationwagen"
"Personenauto","N571FT","AUDI","A6 AVANT 55 TFSI E","20200915","20211001","ZWART","87294","stationwagen"
"Personenauto","N575JS","AUDI","A6 AVANT 55 TFSI E","20201006","20211026","GRIJS","92319","stationwagen"
"Personenauto","N575XJ","AUDI","A6 AVANT 55 TFSI E","20220113","20220113","GRIJS","94220","stationwagen"
"Personenauto","N577NG","AUDI","A6 AVANT 55 TFSI E","20210209","20211119","ZWART","97082","stationwagen"
"Personenauto","N579BG","AUDI","A6 AVANT 55 TFSI E","20201230","20211029","WIT","89223","stationwagen"
"Personenauto","N582LZ","AUDI","A6 AVANT 55 TFSI E","20210212","20220204","BLAUW","87295","stationwagen"
"Personenauto","N583LZ","AUDI","A6 AVANT 55 TFSI E","20210217","20220611","BLAUW","87211","stationwagen"
"Personenauto","N597HG","AUDI","A6 AVANT 55 TFSI E","20201208","20211022","GRIJS","91418","stationwagen"
"Personenauto","N603HG","AUDI","A6 AVANT 55 TFSI E","20210217","20211222","ZWART","97174","stationwagen"
"Personenauto","N603LD","AUDI","A6 AVANT 55 TFSI E","20210212","20220429","ZWART","97174","stationwagen"
"Personenauto","N604HG","AUDI","A6 AVANT 55 TFSI E","20210202","20220128","BLAUW","97174","stationwagen"
"Personenauto","N611RK","AUDI","A6 AVANT 55 TFSI E","20210118","20211210","ZWART","91342","stationwagen"
"Personenauto","N663PD","AUDI","A6 AVANT 55 TFSI E","20210203","20221026","BLAUW","91167","stationwagen"
"Personenauto","N665RN","AUDI","A6 AVANT 55 TFSI E","20210302","20220118","BLAUW","95218","stationwagen"
"Personenauto","N669VH","AUDI","A6 AVANT 55 TFSI E","20210331","20220111","ZWART","94209","stationwagen"
"Personenauto","N678VR","AUDI","A6 AVANT 55 TFSI E","20220114","20220114","ZWART","93546","stationwagen"
"Personenauto","N686DS","AUDI","A6 AVANT 55 TFSI E","20201209","20220303","BLAUW","92632","stationwagen"
"Personenauto","N691ZH","AUDI","A6 AVANT 55 TFSI E","20210312","20220525","BLAUW","91073","stationwagen"
"Personenauto","N693ZH","AUDI","A6 AVANT 55 TFSI E","20210217","20220408","BLAUW","91073","stationwagen"
"Personenauto","N704PT","AUDI","A6 AVANT 55 TFSI E","20201005","20211201","GRIJS","102506","stationwagen"
"Personenauto","N705BG","AUDI","A6 AVANT 55 TFSI E","20201016","20210910","GRIJS","90761","stationwagen"
"Personenauto","N715BT","AUDI","A6 AVANT 55 TFSI E","20210126","20210924","BLAUW","111010","stationwagen"
"Personenauto","N716PF","AUDI","A6 AVANT 55 TFSI E","20210304","20211210","BLAUW","97851","stationwagen"
"Personenauto","N768BL","AUDI","A6 AVANT 55 TFSI E","20201201","20210916","BLAUW","90569","stationwagen"
"Personenauto","N778BF","AUDI","A6 AVANT 55 TFSI E","20201202","20211001","BLAUW","93385","stationwagen"
"Personenauto","N779BF","AUDI","A6 AVANT 55 TFSI E","20201221","20211001","ZWART","93385","stationwagen"
"Personenauto","N780ZS","AUDI","A6 AVANT 55 TFSI E","20210218","20220128","ZWART","93890","stationwagen"
"Personenauto","N781JB","AUDI","A6 AVANT 55 TFSI E","20210126","20211019","ZWART","113585","stationwagen"
"Personenauto","N796GL","AUDI","A6 AVANT 55 TFSI E","20210126","20211210","ZWART","93366","stationwagen"
"Personenauto","N806ZX","AUDI","A6 AVANT 55 TFSI E","20210201","20220121","ZWART","95652","stationwagen"
"Personenauto","N808LN","AUDI","A6 AVANT 55 TFSI E","20210126","20220124","ZWART","93366","stationwagen"
"Personenauto","N825PP","AUDI","A6 AVANT 55 TFSI E","20210114","20211130","GRIJS","99219","stationwagen"
"Personenauto","N831BT","AUDI","A6 AVANT 55 TFSI E","20210823","20210930","GRIJS","79057","stationwagen"
"Personenauto","N835LT","AUDI","A6 AVANT 55 TFSI E","20201207","20211119","BLAUW","83437","stationwagen"
"Personenauto","N839JG","AUDI","A6 AVANT 55 TFSI E","20210202","20211029","ZWART","97793","stationwagen"
"Personenauto","N841XS","AUDI","A6 AVANT 55 TFSI E","20210217","20220118","BLAUW","91244","stationwagen"
"Personenauto","N842XS","AUDI","A6 AVANT 55 TFSI E","20210322","20220118","ZWART","95117","stationwagen"
"Personenauto","N844XS","AUDI","A6 AVANT 55 TFSI E","20210318","20220118","ZWART","95117","stationwagen"
"Personenauto","N845FS","AUDI","A6 AVANT 55 TFSI E","20210125","20220125","ZWART","100226","stationwagen"
"Personenauto","N852RV","AUDI","A6 AVANT 55 TFSI E","20200831","20211217","BLAUW","85710","stationwagen"
"Personenauto","N877RF","AUDI","A6 AVANT 55 TFSI E","20210211","20220711","BLAUW","94978","stationwagen"
"Personenauto","N879GT","AUDI","A6 AVANT 55 TFSI E","20210115","20211011","ZWART","101729","stationwagen"
"Personenauto","N883DJ","AUDI","A6 AVANT 55 TFSI E","20200902","20210917","BLAUW","97478","stationwagen"
"Personenauto","N890HF","AUDI","A6 AVANT 55 TFSI E","20201022","20211028","ZWART","92539","stationwagen"
"Personenauto","N912NR","AUDI","A6 AVANT 55 TFSI E","20210201","20211202","BLAUW","96269","stationwagen"
"Personenauto","N912ZF","AUDI","A6 AVANT 55 TFSI E","20210217","20220118","ZWART","93190","stationwagen"
"Personenauto","N924KL","AUDI","A6 AVANT 55 TFSI E","20200904","20211129","BLAUW","90344","stationwagen"
"Personenauto","N925RD","AUDI","A6 AVANT 55 TFSI E","20210310","20220107","BLAUW","97851","stationwagen"
"Personenauto","N927DR","AUDI","A6 AVANT 55 TFSI E","20210111","20211015","ZWART","99332","stationwagen"
"Personenauto","N927LX","AUDI","A6 AVANT 55 TFSI E","20210217","20220128","ZWART","87211","stationwagen"
"Personenauto","N931TV","AUDI","A6 AVANT 55 TFSI E","20210323","20220105","ZWART","93048","stationwagen"
"Personenauto","N932SK","AUDI","A6 AVANT 55 TFSI E","20210222","20211228","BLAUW","85895","stationwagen"
"Personenauto","N933ZS","AUDI","A6 AVANT 55 TFSI E","20210226","20220127","ZWART","90265","stationwagen"
"Personenauto","N967RD","AUDI","A6 AVANT 55 TFSI E","20210217","20220128","BLAUW","94352","stationwagen"
"Personenauto","N971TN","AUDI","A6 AVANT 55 TFSI E","20210308","20220112","ZWART","89772","stationwagen"
"Personenauto","N976GG","AUDI","A6 AVANT 55 TFSI E","20210208","20211104","ZWART","97228","stationwagen"
"Personenauto","P017GZ","AUDI","A6 AVANT 55 TFSI E","20210423","20220520","ZWART","95442","stationwagen"
"Personenauto","P019VK","AUDI","A6 AVANT 55 TFSI E","20210630","20220617","ZWART","99138","stationwagen"
"Personenauto","P027KB","AUDI","A6 AVANT 55 TFSI E","20210128","20220406","BLAUW","82603","stationwagen"
"Personenauto","P041LT","AUDI","A6 AVANT 55 TFSI E","20210326","20220718","ZWART","94585","stationwagen"
"Personenauto","P047SZ","AUDI","A6 AVANT 55 TFSI E","20210517","20220720","ZWART","94462","stationwagen"
"Personenauto","P051VP","AUDI","A6 AVANT 55 TFSI E","20210323","20220622","ZWART","73892","stationwagen"
"Personenauto","P073KT","AUDI","A6 AVANT 55 TFSI E","20210428","20220429","ZWART","99601","stationwagen"
"Personenauto","P073VK","AUDI","A6 AVANT 55 TFSI E","20210413","20220617","ZWART","99138","stationwagen"
"Personenauto","P077FX","AUDI","A6 AVANT 55 TFSI E","20201104","20220225","GRIJS","94765","stationwagen"
"Personenauto","P091ZX","AUDI","A6 AVANT 55 TFSI E","20210330","20220831","ZWART","92512","stationwagen"
"Personenauto","P092RB","AUDI","A6 AVANT 55 TFSI E","20210423","20220609","ZWART","95117","stationwagen"
"Personenauto","P094RB","AUDI","A6 AVANT 55 TFSI E","20210416","20220624","ZWART","97498","stationwagen"
"Personenauto","P095BG","AUDI","A6 AVANT 55 TFSI E","20210215","20220223","BLAUW","99980","stationwagen"
"Personenauto","P097BK","AUDI","A6 AVANT 55 TFSI E","20210226","20220211","BLAUW","91636","stationwagen"
"Personenauto","P107TH","AUDI","A6 AVANT 55 TFSI E","20201214","20220602","ZWART","101198","stationwagen"
"Personenauto","P120GP","AUDI","A6 AVANT 55 TFSI E","20200925","20220401","GRIJS","94570","stationwagen"
"Personenauto","P126DB","AUDI","A6 AVANT 55 TFSI E","20210504","20220203","ZWART","98608","stationwagen"
"Personenauto","P139BN","AUDI","A6 AVANT 55 TFSI E","20210330","20220128","ZWART","98616","stationwagen"
"Personenauto","P139GV","AUDI","A6 AVANT 55 TFSI E","20201218","20220308","BLAUW","105478","stationwagen"
"Personenauto","P148PZ","AUDI","A6 AVANT 55 TFSI E","20210217","20220512","BLAUW","68262","stationwagen"
"Personenauto","P158HD","AUDI","A6 AVANT 55 TFSI E","20210225","20220310","ZWART","95784","stationwagen"
"Personenauto","P166PH","AUDI","A6 AVANT 55 TFSI E","20210323","20220824","ZWART","99640","stationwagen"
"Personenauto","P171TB","AUDI","A6 AVANT 55 TFSI E","20201001","20220705","ZWART","88189","stationwagen"
"Personenauto","P172KX","AUDI","A6 AVANT 55 TFSI E","20210421","20220409","ZWART","91785","stationwagen"
"Personenauto","P173FS","AUDI","A6 AVANT 55 TFSI E","20210430","20220429","ZWART","94877","stationwagen"
"Personenauto","P176RH","AUDI","A6 AVANT 55 TFSI E","20210215","20220525","ZWART","83023","stationwagen"
"Personenauto","P177LB","AUDI","A6 AVANT 55 TFSI E","20210621","20220415","GRIJS","94449","stationwagen"
"Personenauto","P187RH","AUDI","A6 AVANT 55 TFSI E","20210217","20220525","BLAUW","87070","stationwagen"
"Personenauto","P194KR","AUDI","A6 AVANT 55 TFSI E","20210215","20220406","BLAUW","85559","stationwagen"
"Personenauto","P197BK","AUDI","A6 AVANT 55 TFSI E","20210217","20220218","ZWART","97576","stationwagen"
"Personenauto","P203NB","AUDI","A6 AVANT 55 TFSI E","20210428","20220422","ZWART","99011","stationwagen"
"Personenauto","P214BF","AUDI","A6 AVANT 55 TFSI E","20210419","20220125","ZWART","98582","stationwagen"
"Personenauto","P231JL","AUDI","A6 AVANT 55 TFSI E","20210224","20220723","BLAUW","88121","stationwagen"
"Personenauto","P232GZ","AUDI","A6 AVANT 55 TFSI E","20210202","20220624","BLAUW","93368","stationwagen"
"Personenauto","P233JN","AUDI","A6 AVANT 55 TFSI E","20201214","20220401","GRIJS","104927","stationwagen"
"Personenauto","P243FP","AUDI","A6 AVANT 55 TFSI E","20210323","20220222","ZWART","84392","stationwagen"
"Personenauto","P258FH","AUDI","A6 AVANT 55 TFSI E","20210401","20220308","ZWART","88438","stationwagen"
"Personenauto","P262PT","AUDI","A6 AVANT 55 TFSI E","20210514","20220521","ZWART","93956","stationwagen"
"Personenauto","P269DT","AUDI","A6 AVANT 55 TFSI E","20220218","20220218","ZWART","97849","stationwagen"
"Personenauto","P270XJ","AUDI","A6 AVANT 55 TFSI E","20210324","20220624","ZWART","75963","stationwagen"
"Personenauto","P276PZ","AUDI","A6 AVANT 55 TFSI E","20210602","20220513","ZWART","122362","stationwagen"
"Personenauto","P277BN","AUDI","A6 AVANT 55 TFSI E","20210323","20220202","ZWART","109315","stationwagen"
"Personenauto","P277PD","AUDI","A6 AVANT 55 TFSI E","20210126","20220516","ZWART","84043","stationwagen"
"Personenauto","P278GV","AUDI","A6 AVANT 55 TFSI E","20210325","20220311","ZWART","106827","stationwagen"
"Personenauto","P282NN","AUDI","A6 AVANT 55 TFSI E","20201103","20220425","ZWART","105468","stationwagen"
"Personenauto","P284FZ","AUDI","A6 AVANT 55 TFSI E","20210422","20220401","ZWART","101048","stationwagen"
"Personenauto","P287KB","AUDI","A6 AVANT 55 TFSI E","20210326","20220402","ZWART","107021","stationwagen"
"Personenauto","P288GS","AUDI","A6 AVANT 55 TFSI E","20210506","20220310","BLAUW","105875","stationwagen"
"Personenauto","P289RN","AUDI","A6 AVANT 55 TFSI E","20201119","20221003","ZWART","106519","stationwagen"
"Personenauto","P295PS","AUDI","A6 AVANT 55 TFSI E","20210428","20220929","ZWART","82042","stationwagen"
"Personenauto","P305GT","AUDI","A6 AVANT 55 TFSI E","20210514","20220307","ZWART","96882","stationwagen"
"Personenauto","P313JK","AUDI","A6 AVANT 55 TFSI E","20210212","20220323","BLAUW","90109","stationwagen"
"Personenauto","P330HV","AUDI","A6 AVANT 55 TFSI E","20210503","20220328","ZWART","101987","stationwagen"
"Personenauto","P338DD","AUDI","A6 AVANT 55 TFSI E","20220208","20220208","BLAUW","96156","stationwagen"
"Personenauto","P339VF","AUDI","A6 AVANT 55 TFSI E","20210309","20220617","ZWART","92109","stationwagen"
"Personenauto","P340JV","AUDI","A6 AVANT 55 TFSI E","20220121","20220525","GRIJS","100865","stationwagen"
"Personenauto","P370XH","AUDI","A6 AVANT 55 TFSI E","20210419","20220624","ZWART","67602","stationwagen"
"Personenauto","P388FB","AUDI","A6 AVANT 55 TFSI E","20210414","20220215","ZWART","96222","stationwagen"
"Personenauto","P388PP","AUDI","A6 AVANT 55 TFSI E","20201202","20220607","ZWART","98143","stationwagen"
"Personenauto","P390PF","AUDI","A6 AVANT 55 TFSI E","20210419","20220514","ZWART","99205","stationwagen"
"Personenauto","P391GL","AUDI","A6 AVANT 55 TFSI E","20210212","20220506","BLAUW","95874","stationwagen"
"Personenauto","P392DX","AUDI","A6 AVANT 55 TFSI E","20200908","20220330","GRIJS","88976","stationwagen"
"Personenauto","P393DX","AUDI","A6 AVANT 55 TFSI E","20200908","20220224","GRIJS","88976","stationwagen"
"Personenauto","P404BV","AUDI","A6 AVANT 55 TFSI E","20201002","20220208","ZWART","87512","stationwagen"
"Personenauto","P433LB","AUDI","A6 AVANT 55 TFSI E","20210303","20220608","ZWART","90374","stationwagen"
"Personenauto","P437XJ","AUDI","A6 AVANT 55 TFSI E","20210309","20220701","ZWART","100778","stationwagen"
"Personenauto","P443FT","AUDI","A6 AVANT 55 TFSI E","20210504","20220430","ZWART","102572","stationwagen"
"Personenauto","P447KB","AUDI","A6 AVANT 55 TFSI E","20200904","20220422","WIT","113169","stationwagen"
"Personenauto","P458FR","AUDI","A6 AVANT 55 TFSI E","20210308","20221213","ZWART","92584","stationwagen"
"Personenauto","P459FR","AUDI","A6 AVANT 55 TFSI E","20210302","20220929","ZWART","92248","stationwagen"
"Personenauto","P484FR","AUDI","A6 AVANT 55 TFSI E","20210301","20221213","ZWART","92248","stationwagen"
"Personenauto","P485FR","AUDI","A6 AVANT 55 TFSI E","20210211","20221207","ZWART","92248","stationwagen"
"Personenauto","P509LX","AUDI","A6 AVANT 55 TFSI E","20210621","20220701","ZWART","94826","stationwagen"
"Personenauto","P515HT","AUDI","A6 AVANT 55 TFSI E","20210216","20220322","BLAUW","92000","stationwagen"
"Personenauto","P518BP","AUDI","A6 AVANT 55 TFSI E","20220209","20220209","ZWART","104259","stationwagen"
"Personenauto","P524HF","AUDI","A6 AVANT 55 TFSI E","20210330","20220531","ZWART","96087","stationwagen"
"Personenauto","P527TL","AUDI","A6 AVANT 55 TFSI E","20210512","20220617","GRIJS","89869","stationwagen"
"Personenauto","P534RL","AUDI","A6 AVANT 55 TFSI E","20210503","20220701","ZWART","99457","stationwagen"
"Personenauto","P545KT","AUDI","A6 AVANT 55 TFSI E","20210226","20220616","ZWART","87840","stationwagen"
"Personenauto","P552LV","AUDI","A6 AVANT 55 TFSI E","20201202","20220428","ZWART","90656","stationwagen"
"Personenauto","P555HF","AUDI","A6 AVANT 55 TFSI E","20210413","20220402","ZWART","89057","stationwagen"
"Personenauto","P557BK","AUDI","A6 AVANT 55 TFSI E","20210226","20220212","ZWART","80769","stationwagen"
"Personenauto","P563FP","AUDI","A6 AVANT 55 TFSI E","20210217","20220221","ZWART","89519","stationwagen"
"Personenauto","P566GT","AUDI","A6 AVANT 55 TFSI E","20210426","20220307","ZWART","94555","stationwagen"
"Personenauto","P572HF","AUDI","A6 AVANT 55 TFSI E","20210503","20220419","ZWART","89952","stationwagen"
"Personenauto","P581BD","AUDI","A6 AVANT 55 TFSI E","20220127","20220127","GRIJS","97862","stationwagen"
"Personenauto","P581FJ","AUDI","A6 AVANT 55 TFSI E","20220309","20220309","WIT","90235","stationwagen"
"Personenauto","P587HF","AUDI","A6 AVANT 55 TFSI E","20210421","20220513","ZWART","95442","stationwagen"
"Personenauto","P610TP","AUDI","A6 AVANT 55 TFSI E","20210602","20220608","ZWART","79268","stationwagen"
"Personenauto","P616HK","AUDI","A6 AVANT 55 TFSI E","20210129","20220316","BLAUW","102680","stationwagen"
"Personenauto","P621BB","AUDI","A6 AVANT 55 TFSI E","20210504","20220307","ZWART","85949","stationwagen"
"Personenauto","P628ZG","AUDI","A6 AVANT 55 TFSI E","20210216","20221024","ZWART","94192","stationwagen"
"Personenauto","P641GD","AUDI","A6 AVANT 55 TFSI E","20210219","20220316","ZWART","97551","stationwagen"
"Personenauto","P651GP","AUDI","A6 AVANT 55 TFSI E","20210506","20220309","ZWART","114328","stationwagen"
"Personenauto","P663FN","AUDI","A6 AVANT 55 TFSI E","20200908","20220401","GRIJS","88976","stationwagen"
"Personenauto","P663PS","AUDI","A6 AVANT 55 TFSI E","20210503","20220620","ZWART","99457","stationwagen"
"Personenauto","P666XL","AUDI","A6 AVANT 55 TFSI E","20201016","20220701","ZWART","112260","stationwagen"
"Personenauto","P676BZ","AUDI","A6 AVANT 55 TFSI E","20220205","20220205","GRIJS","94196","stationwagen"
"Personenauto","P680BK","AUDI","A6 AVANT 55 TFSI E","20210223","20220207","ZWART","92492","stationwagen"
"Personenauto","P686JG","AUDI","A6 AVANT 55 TFSI E","20210517","20220613","ZWART","104068","stationwagen"
"Personenauto","P688GZ","AUDI","A6 AVANT 55 TFSI E","20210330","20220308","ZWART","101631","stationwagen"
"Personenauto","P689HJ","AUDI","A6 AVANT 55 TFSI E","20210125","20220419","GRIJS","116793","stationwagen"
"Personenauto","P712JD","AUDI","A6 AVANT 55 TFSI E","20210216","20220324","BLAUW","96359","stationwagen"
"Personenauto","P714NZ","AUDI","A6 AVANT 55 TFSI E","20210517","20220507","ZWART","98551","stationwagen"
"Personenauto","P718GJ","AUDI","A6 AVANT 55 TFSI E","20201028","20220421","GRIJS","99835","stationwagen"
"Personenauto","P725KX","AUDI","A6 AVANT 55 TFSI E","20210419","20220411","ZWART","99767","stationwagen"
"Personenauto","P729TV","AUDI","A6 AVANT 55 TFSI E","20210504","20220616","ZWART","88438","stationwagen"
"Personenauto","P730DB","AUDI","A6 AVANT 55 TFSI E","20210426","20220203","ZWART","95823","stationwagen"
"Personenauto","P732RG","AUDI","A6 AVANT 55 TFSI E","20210217","20220520","ZWART","98006","stationwagen"
"Personenauto","P753LD","AUDI","A6 AVANT 55 TFSI E","20201008","20220413","GRIJS","95790","stationwagen"
"Personenauto","P766HL","AUDI","A6 AVANT 55 TFSI E","20210322","20220317","ZWART","94880","stationwagen"
"Personenauto","P767FT","AUDI","A6 AVANT 55 TFSI E","20210211","20220303","BLAUW","82603","stationwagen"
"Personenauto","P768FT","AUDI","A6 AVANT 55 TFSI E","20210217","20220303","BLAUW","82603","stationwagen"
"Personenauto","P772JR","AUDI","A6 AVANT 55 TFSI E","20201113","20220428","GRIJS","89029","stationwagen"
"Personenauto","P772LT","AUDI","A6 AVANT 55 TFSI E","20210426","20220421","ZWART","99959","stationwagen"
"Personenauto","P777LJ","AUDI","A6 AVANT 55 TFSI E","20210305","20220415","GROEN","104755","stationwagen"
"Personenauto","P785JK","AUDI","A6 AVANT 55 TFSI E","20210217","20220324","ZWART","87574","stationwagen"
"Personenauto","P786JX","AUDI","A6 AVANT 55 TFSI E","20220402","20220402","GRIJS","91815","stationwagen"
"Personenauto","P789TZ","AUDI","A6 AVANT 55 TFSI E","20210823","20220615","ZWART","84393","stationwagen"
"Personenauto","P808PL","AUDI","A6 AVANT 55 TFSI E","20210922","20220513","ZWART","106622","stationwagen"
"Personenauto","P831PZ","AUDI","A6 AVANT 55 TFSI E","20201209","20220520","ZWART","110515","stationwagen"
"Personenauto","P832BF","AUDI","A6 AVANT 55 TFSI E","20210419","20220125","ZWART","95117","stationwagen"
"Personenauto","P833KZ","AUDI","A6 AVANT 55 TFSI E","20210413","20220506","ZWART","99924","stationwagen"
"Personenauto","P840BD","AUDI","A6 AVANT 55 TFSI E","20210309","20220308","BLAUW","98452","stationwagen"
"Personenauto","P843BH","AUDI","A6 AVANT 55 TFSI E","20210126","20220126","ZWART","89266","stationwagen"
"Personenauto","P853JL","AUDI","A6 AVANT 55 TFSI E","20210301","20220423","BLAUW","92922","stationwagen"
"Personenauto","P866KL","AUDI","A6 AVANT 55 TFSI E","20210503","20220408","ZWART","89588","stationwagen"
"Personenauto","P871DF","AUDI","A6 AVANT 55 TFSI E","20210326","20220207","ZWART","97959","stationwagen"
"Personenauto","P881KJ","AUDI","A6 AVANT 55 TFSI E","20210507","20220420","ZWART","104068","stationwagen"
"Personenauto","P882KJ","AUDI","A6 AVANT 55 TFSI E","20210615","20220609","ZWART","104068","stationwagen"
"Personenauto","P914GV","AUDI","A6 AVANT 55 TFSI E","20210430","20220409","ZWART","101072","stationwagen"
"Personenauto","P928HT","AUDI","A6 AVANT 55 TFSI E","20210430","20220325","ZWART","102565","stationwagen"
"Personenauto","P935BT","AUDI","A6 AVANT 55 TFSI E","20210218","20220208","ZWART","95991","stationwagen"
"Personenauto","P942DB","AUDI","A6 AVANT 55 TFSI E","20200908","20220331","BLAUW","88426","stationwagen"
"Personenauto","P954VZ","AUDI","A6 AVANT 55 TFSI E","20210311","20220718","ZWART","93694","stationwagen"
"Personenauto","P981LS","AUDI","A6 AVANT 55 TFSI E","20210420","20220719","ZWART","94585","stationwagen"
"Personenauto","P984VG","AUDI","A6 AVANT 55 TFSI E","20200729","20220617","ZWART","91590","stationwagen"
"Personenauto","P986ZR","AUDI","A6 AVANT 55 TFSI E","20210628","20220708","GRIJS","88594","stationwagen"
"Personenauto","P998KS","AUDI","A6 AVANT 55 TFSI E","20210409","20220611","GROEN","108981","stationwagen"
"Personenauto","R014GX","AUDI","A6 AVANT 55 TFSI E","20210419","20221111","ZWART","96601","stationwagen"
"Personenauto","R018RL","AUDI","A6 AVANT 55 TFSI E","20210504","20221109","ZWART","95761","stationwagen"
"Personenauto","R022NG","AUDI","A6 AVANT 55 TFSI E","20210419","20221107","ZWART","94416","stationwagen"
"Personenauto","R085BK","AUDI","A6 AVANT 55 TFSI E","20210608","20220912","ZWART","87038","stationwagen"
"Personenauto","R085BT","AUDI","A6 AVANT 55 TFSI E","20210419","20220720","ZWART","111307","stationwagen"
"Personenauto","R117LV","AUDI","A6 AVANT 55 TFSI E","20210223","20221216","BLAUW","96490","stationwagen"
"Personenauto","R168RP","AUDI","A6 AVANT 55 TFSI E","20221005","20221118","ZWART","118202","stationwagen"
"Personenauto","R188BF","AUDI","A6 AVANT 55 TFSI E","20201008","20220714","GRIJS","84086","stationwagen"
"Personenauto","R199BS","AUDI","A6 AVANT 55 TFSI E","20220518","20220721","ZWART","105582","stationwagen"
"Personenauto","R201FP","AUDI","A6 AVANT 55 TFSI E","20201014","20220811","GRIJS","84618","stationwagen"
"Personenauto","R211BB","AUDI","A6 AVANT 55 TFSI E","20210617","20220721","ZWART","94503","stationwagen"
"Personenauto","R214VV","AUDI","A6 AVANT 55 TFSI E","20200820","20221205","WIT","98814","stationwagen"
"Personenauto","R240ZH","AUDI","A6 AVANT 55 TFSI E","20210823","20221222","GEEL","94627","stationwagen"
"Personenauto","R244NS","AUDI","A6 AVANT 55 TFSI E","20200921","20221017","WIT","106822","stationwagen"
"Personenauto","R300JF","AUDI","A6 AVANT 55 TFSI E","20201026","20220919","ZWART","110137","stationwagen"
"Personenauto","R340DS","AUDI","A6 AVANT 55 TFSI E","20210610","20220826","ZWART","99879","stationwagen"
"Personenauto","R407DF","AUDI","A6 AVANT 55 TFSI E","20210510","20220907","ZWART","97193","stationwagen"
"Personenauto","R409DF","AUDI","A6 AVANT 55 TFSI E","20210427","20220818","ZWART","98832","stationwagen"
"Personenauto","R424XV","AUDI","A6 AVANT 55 TFSI E","20230106","20230106","BLAUW","90714","stationwagen"
