"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SXVS95","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240815","20160426","10725","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980223","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2016-04-26T00:00:00.000","1998-02-23T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFJ84","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240819","20190820","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-08-20T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFR77","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240707","20180209","10653","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2018-02-09T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THST38","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240516","20240124","10653","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980428","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. op bodemplaat in kofferruimte","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2024-01-24T00:00:00.000","1998-04-28T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBN56","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20180808","20170606","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980604","19980604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-08-08T00:00:00.000","2017-06-06T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFS63","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250526","20230526","10653","cabriolet","4","PAARS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-05-26T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVNF24","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240717","20170718","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980811","19980811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-17T00:00:00.000","2017-07-18T00:00:00.000","1998-08-11T00:00:00.000","1998-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJZG49","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20180728","20160830","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"bodemplaat r. kofferruimte","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-07-28T00:00:00.000","2016-08-30T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSDN57","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250517","19990203","10653","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"19990203","19990203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK31GN","Personenauto","CHEVROLET","CAMARO CONVERTIBLE K6","20240613","20011203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1600",,"1700",,,"19890630","19910410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2001-12-03T00:00:00.000","1989-06-30T00:00:00.000","1991-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV261R","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20240828","20190814","62810","cabriolet","4","WIT","Niet geregistreerd","8","6162","1899","2300","1999","454","454","20130717","20190814","Geen verstrekking in Open Data","109995","Ja","250",,,,,,"2","4",,,,"484","192","M1",,,,"2300","GMX511",,"e11*KS07/46*0041*05","ABAA","AAAAAAAAA","0","0.15","285","Nee","Nee",,"Nee","2729",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-08-14T00:00:00.000","2013-07-17T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV44PS","Personenauto","CHEVROLET","CAMARO CONVERTIBLE K6","20170801","19970725",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1540",,"1640",,,"19880630","19921019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-08-01T00:00:00.000","1997-07-25T00:00:00.000","1988-06-30T00:00:00.000","1992-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
