"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GPPJ84","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20250912","20240517","1860","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930605","19930605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2024-05-17T00:00:00.000","1993-06-05T00:00:00.000","1993-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRDH66","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20250816","20170508","1961","stationwagen",,"GRIJS","Niet geregistreerd","4","1043","767","1230","867","383","650","19930615","19930615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2017-05-08T00:00:00.000","1993-06-15T00:00:00.000","1993-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRTS90","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20260226","20020214","1719","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930706","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2026-02-26T00:00:00.000","2002-02-14T00:00:00.000","1993-07-06T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTTN59","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20251027","20040205","1906","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19931011","19931011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2004-02-05T00:00:00.000","1993-10-11T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTXN62","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20251206","20240305","1719","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19930803","19930803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-03-05T00:00:00.000","1993-08-03T00:00:00.000","1993-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVZR13","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20230704","20111031","1719","stationwagen",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19930827","19930827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2022","Geen oordeel","07","Ja","2023-07-04T00:00:00.000","2011-10-31T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZGX05","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20251103","20221003","1719","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Geen oordeel","07","Ja","2025-11-03T00:00:00.000","2022-10-03T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSX23","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20190627","19991006","1921","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19931105","19931105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2018","Logisch","00","Ja","2019-06-27T00:00:00.000","1999-10-06T00:00:00.000","1993-11-05T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHFF20","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20180825","20120626","1906","stationwagen",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2017","Logisch","00","Ja","2018-08-25T00:00:00.000","2012-06-26T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNG70","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20181013","20181122","1806","stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2018","Logisch","00","Ja","2018-10-13T00:00:00.000","2018-11-22T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLLN70","Personenauto","VOLKSWAGEN","POLO FOX 33 KW","20250710","20230227",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1043","735","1170","835","367","650","19890419","19940125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-10T00:00:00.000","2023-02-27T00:00:00.000","1989-04-19T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDF75","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20241101","20140809","1780","stationwagen",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2014-08-09T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVGG64","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20230506","20221025","1749","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2022","Geen oordeel","07","Ja","2023-05-06T00:00:00.000","2022-10-25T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHR86","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20241104","20230811","1864","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-08-11T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTZ40","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20240917","20060612","1749","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2006-06-12T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGTX88","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20211223","20160208","1749","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2020","Logisch","00","Ja","2021-12-23T00:00:00.000","2016-02-08T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDJ05","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20240205","20240319","1749","stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2024-02-05T00:00:00.000","2024-03-19T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTF03","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20030710",,"1749","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19940823","19940823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2004","Logisch","00","Ja","2003-07-10T00:00:00.000",,"1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNF30","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20241027","20220707","1864","stationwagen",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19940907","19940907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-07-07T00:00:00.000","1994-09-07T00:00:00.000","1994-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTB83","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20230426","20220416","1864","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940916","19940916","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2022","Logisch","00","Ja","2023-04-26T00:00:00.000","2022-04-16T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJX39","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20240622","20230608","1864","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19940919","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-06-08T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFH86","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20241123","20220404","1749","stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19941007","19941007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-04-04T00:00:00.000","1994-10-07T00:00:00.000","1994-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJL80","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20240601","20220618","1864","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19941004","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2022-06-18T00:00:00.000","1994-10-04T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBD92","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20240912","20180921","1864","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19941031","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-09-21T00:00:00.000","1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVVS40","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20250515","20210628","1864","stationwagen",,"ZWART","Niet geregistreerd","4","1043","767","1230","867","383","650","19950117","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-06-28T00:00:00.000","1995-01-17T00:00:00.000","1995-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJH67","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20260420","20210805","1119","stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19911209","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-20T00:00:00.000","2021-08-05T00:00:00.000","1991-12-09T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFRR08","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","20250404","20200612","1864","stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","1880",,,"2024","Geen oordeel","07","Ja","2025-04-04T00:00:00.000","2020-06-12T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLD55","Personenauto","VOLKSWAGEN","POLO FOX 33 KW","19980516",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1043","850","1375","950","450","800","19950516","19960905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.03","240","Nee","Nee",,"Nee","2175",,,,"Niet geregistreerd","NG","Ja","1998-05-16T00:00:00.000",,"1995-05-16T00:00:00.000","1996-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R982FB","Personenauto","VOLKSWAGEN","POLO FOX 33 KW E2","19960907",,,"stationwagen","5","ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19930907",,"Geen verstrekking in Open Data",,"Nee","142",,,,,,"2","4",,,,"377","157","M1",,,"tegen schutbord onder motorkap","1230","86 C",,,,,,"0.04","234","Nee","Nee",,"Nee","1880",,,"2022","Geen oordeel","05","Ja","1996-09-07T00:00:00.000",,"1993-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
