"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72WRNJ","Middenasaanhangwagen","DINO","260XT",,"20211215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3495","3495",,,,"20170808","20170808","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","817","0",,"817","205","O2",,,"r. balk","3495","T/XT",,"e17*2007/46*0010*04","260XTD","B","0",,"594","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WVKG","Middenasaanhangwagen","DINO","180XT II",,"20231201",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,"0","2","663","0",,"668","196","O2",,,"r. balk","2315","T/XT",,"e5*2007/46*0073*00","180XT II","A25-8270","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLDK","Middenasaanhangwagen","DINO","160XT",,"20140627",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1990","1990",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","598","0",,"601","180","O2",,,"r. balk","1990","T/XT",,"e17*2007/46*0010*01","160XT","B","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZJG","Middenasaanhangwagen","DINO","180XT",,"20210312",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2115","2115",,,,"20130926","20210312","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","655","0",,"658","180","O2",,,,"2115","T/XT",,"e17*2007/46*0010*00","180XT","A","0",,"478","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2013-09-26T00:00:00.000","2021-03-12T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WKBK","Middenasaanhangwagen","DINO","S1002AKL",,"20130426",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1100",,,,"20130409","20130409","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,,"565",,,,"180","O2",,,"r. balk","1100",,,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-26T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WV14","Middenasaanhangwagen","DINO","DINO",,"20221118",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1350",,,,"19880422","20221118","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"2","523",,,,"202","O2",,,,"1350",,,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-18T00:00:00.000","1988-04-22T00:00:00.000","2022-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WZLJ","Middenasaanhangwagen","DINO","120T",,"20210405",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1285","1285",,,,"20130926","20210405","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","553",,,"557","173","O2",,,"r. balk","1285","T/XT",,"e17*2007/46*0010*00","120T","A","0",,"387","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-05T00:00:00.000","2013-09-26T00:00:00.000","2021-04-05T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKLT","Middenasaanhangwagen","DINO","S1500",,"20210413",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20131018","20131018","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,,"557",,,,"205","O2",,,"r. balk","1500",,,,,,,,"405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-13T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRNB","Middenasaanhangwagen","DINO","180XT",,"20171013",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2090","2100",,,,"20080630","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"650",,,,"176","O2",,,"r. balk","2100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-13T00:00:00.000","2008-06-30T00:00:00.000","2017-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRSG","Middenasaanhangwagen","DINO","180T-1",,"20170926",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1840","1840",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","742","0",,"742","178","O2",,,"r. balk","1840","T/XT",,"e17*2007/46*0010*04","180T-1","B","0",,"533","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKDZ","Middenasaanhangwagen","DINO","S2700A",,"20150128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"665",,,,"205","O2",,,"r. balk","2700",,,,,,,,"479","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-28T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9175WX","Middenasaanhangwagen","DINO","D 1350",,"20220924",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1350",,,,"19831209","20220914","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,"2","583",,,"585","199","O2",,,,"1350","D 1350",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-24T00:00:00.000","1983-12-09T00:00:00.000","2022-09-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WK77","Middenasaanhangwagen","DINO","1000 A",,"20240415",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1300",,,,"19860512","20240415","Geen verstrekking in Open Data",,"N.v.t.","90","940",,,,,,"2","530",,,,"205","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","1986-05-12T00:00:00.000","2024-04-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WNDH","Middenasaanhangwagen","DINO","S 1800 KL",,"20150928",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","1800",,,,"20150616","20150616","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"673",,,,"228","O2",,,"r. balk by hart koppeling","1800",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-28T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WRTG","Middenasaanhangwagen","DINO","DT 3500L",,"20171108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","3500",,,,"20171108","20171108","Geen verstrekking in Open Data",,"N.v.t.","140","3090",,,,,,,"617",,,,"207","O2",,,"r. balk by achteras","3500",,,,,,,,"469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-08T00:00:00.000","2017-11-08T00:00:00.000","2017-11-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN54BR","Middenasaanhangwagen","DINO","D 1350 A",,"20240531",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"420","1350",,,,"19941214","19941214","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,"4","583",,,"587","220","O2",,,"r. tegen balk 060 cm v. vooras","1350",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-31T00:00:00.000","1994-12-14T00:00:00.000","1994-12-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB19BB","Middenasaanhangwagen","DINO","1302 AKL",,"20240206",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1350",,,,"19880815","20240206","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,"2","567",,,"570","200","O2",,,"r. balk a. hart koppeling","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","1988-08-15T00:00:00.000","2024-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRT72","Middenasaanhangwagen","DINO","DINO BOOTSTRAILERS S1002",,"20240226",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1000",,,,"20020611","20240226","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,,"2","570",,,"575","181","O2",,,,"1000","S1002AKL",,,,,,,"403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","2002-06-11T00:00:00.000","2024-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH28XV","Middenasaanhangwagen","DINO",,,"20231029",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1350",,,,"19920527","20201008","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","598",,,,"210","O2",,,,"1350",,,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-29T00:00:00.000","1992-05-27T00:00:00.000","2020-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH84GL","Middenasaanhangwagen","DINO","BOOTTRAILER",,"20210514",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1350",,,,"19911113","20210514","Geen verstrekking in Open Data",,"N.v.t.","100","1000",,,,,,"2","495",,,"498","180","O2",,,,"1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-14T00:00:00.000","1991-11-13T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN09SY","Middenasaanhangwagen","DINO","D 1002 AKL",,"20200325",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1075",,,,"19950614","20200325","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,"2","550",,,,"178","O2",,,,"1075",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","1995-06-14T00:00:00.000","2020-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY57KR","Middenasaanhangwagen","DINO","S1002 AKL",,"20200615",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1100",,,,"20000428","20200615","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,"2","577",,,"580","180","O2",,,"r. op balk 185 cm a. hart koppeling","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-15T00:00:00.000","2000-04-28T00:00:00.000","2020-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WXNL","Middenasaanhangwagen","DINO","DT 3500L",,"20240531",,"open laadvloer",,"N.v.t.","N.v.t.",,,"410","3500",,,,"20200904","20200904","Geen verstrekking in Open Data",,"N.v.t.","140","3090",,,,,,"4","617",,,,"207","O2",,,"r. balk by achteras","3500",,,,,,,,"554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-31T00:00:00.000","2020-09-04T00:00:00.000","2020-09-04T00:00:00.000",,"150",,,,,,,,,"61",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLH1","Middenasaanhangwagen","DINO","260XTD",,"20240607",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3495","3495",,,,"20220105","20240607","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,,"2","817",,,"821","196","O2",,,,"3495","T/XT",,"e5*2007/46*0073*02","260XTD","C35-2351","0",,"594","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-07T00:00:00.000","2022-01-05T00:00:00.000","2024-06-07T00:00:00.000",,"150",,,,,,,,,"242",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
