"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33WGR5","Middenasaanhangwagen","BOCKMANN","BT3016/270",,"20221214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","496",,,"499","225","O2",,,,"2700","MT1",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"120",,,,,,,,,"210",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WFKJ","Aanhangwagen","BOCKMANN","ATH4320/27",,"20170131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"936","3500",,,,"20091120","20091120","Geen verstrekking in Open Data",,"N.v.t.","100","2564",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WLXR","Middenasaanhangwagen","BOCKMANN","AH 4320/30",,"20230922",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3000",,,,"20150512","20150512","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*03","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","2015-05-12T00:00:00.000","2015-05-12T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZFG","Middenasaanhangwagen","BOCKMANN","MT-ST3016/35",,"20230304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","3500",,,,"20131118","20210127","Geen verstrekking in Open Data",,"N.v.t.","140","2820",,,,,,"4","499",,,,"223","O2",,,"r. balk","3500","BMA",,"e1*2007/46*0494*01","AW","AA","0",,"351","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2013-11-18T00:00:00.000","2021-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WRJD","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20180619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20100608","20170531","Geen verstrekking in Open Data",,"N.v.t.","120","2080",,,,,"0","4","594","0",,"0","246","O2",,,"r. balk","2700","ATA",,"e1*2007/46*0045*00","AA","AA","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2010-06-08T00:00:00.000","2017-05-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFJT","Aanhangwagen","BOCKMANN","ATH4320/27",,"20100121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20100121","20100121","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-21T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHNG","Aanhangwagen","BOCKMANN","ATH4320/30",,"20210728",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20130912","20130912","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-28T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WLZK","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20211121",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"785","2700",,,,"20120320","20150507","Geen verstrekking in Open Data",,"N.v.t.","100","1915",,,,,,,"589",,,,"255","O2",,,"r. tegen voorzyde dwarsbalk 170 cm a. hart koppeling","2700","ATA",,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-21T00:00:00.000","2012-03-20T00:00:00.000","2015-05-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WFJT","Aanhangwagen","BOCKMANN","ATH4320/27",,"20231110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20100302","20100302","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-10T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFJT","Aanhangwagen","BOCKMANN","ATH4320/27",,"20170722",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"834","2700",,,,"20110819","20110819","Geen verstrekking in Open Data",,"N.v.t.","100","1866",,,,,"0","4","619","0",,"622","215","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0064*00","P27","4320","0",,"82","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-22T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJBJ","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20240518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20120309","20120309","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-18T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFTZ","Aanhangwagen","BOCKMANN","ATH4320/30",,"20100401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3000",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","2123",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000",,,"e1*2007/46*0104*00","AD","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WGXF","Aanhangwagen","BOCKMANN","ATH4320/30",,"20190330",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"990","3000",,,,"20110310","20110310","Geen verstrekking in Open Data",,"N.v.t.","100","2010",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-30T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGNJ","Aanhangwagen","BOCKMANN","AB2515/135",,"20151030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"377","1350",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","973",,,,,"0","2","385","0",,"0","204","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*00","AD","BC","0",,"251","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WHHV","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20130803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20120327","20120327","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-03T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJXG","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20130222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJPF","Aanhangwagen","BOCKMANN","ATP-B",,"20130619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"900","3000",,,,"20120105","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"620",,,,"215","O2",,,"r. trekdriehoek","3000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-19T00:00:00.000","2012-01-05T00:00:00.000","2012-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTNH","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20230828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"699","2700",,,,"20120827","20200901","Geen verstrekking in Open Data",,"N.v.t.","120","2001",,,,,"0","4","594","0",,"0","246","O2",,,"r. balk","2700","ATA",,"e1*2007/46*0045*00","AA","AA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2012-08-27T00:00:00.000","2020-09-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGNJ","Aanhangwagen","BOCKMANN","ATH4320/30",,"20140502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"956","3000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","2044",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3000","ATP",,"e1*2007/46*0104*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-02T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJJT","Aanhangwagen","BOCKMANN","BMA3016/35",,"20221130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"713","3500",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","2787",,,,,"0","4","499","0",,"0","223","O2",,,"r. balk","3500","BMA",,"e1*2007/46*0494*00","AG","AA","0",,"351","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGHD","Aanhangwagen","BOCKMANN","ATH4320/35",,"20160316",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"941","3500",,,,"20100728","20100728","Geen verstrekking in Open Data",,"N.v.t.","100","2559",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500",,,"e1*2007/46*0104*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-16T00:00:00.000","2010-07-28T00:00:00.000","2010-07-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WKTS","Middenasaanhangwagen","BOCKMANN","ATA 4019/27",,"20140513",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"627","2700",,,,"20140513","20140513","Geen verstrekking in Open Data",,"N.v.t.","100","2073",,,,,"0","4","594","0",,"0","246","O2",,,"r. balk","2700","ATA",,"e1*2007/46*0045*00","AA","AA","0",,"382","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-05-13T00:00:00.000","2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WTFN","Middenasaanhangwagen","BOCKMANN","AH4220/350",,"20200507",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3500",,,,"20200507","20200507","Geen verstrekking in Open Data",,"N.v.t.","130","2773",,,,,"0","4","617","0",,"0","215","O2",,,,"3500","ATP",,"e1*2007/46*0104*05","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,"150",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTFN","Middenasaanhangwagen","BOCKMANN","AH4220/300",,"20201003",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","3000",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","130","2273",,,,,"0","4","617","0",,"0","215","O2",,,,"3000","ATP",,"e1*2007/46*0104*05","A","VAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WTFN","Middenasaanhangwagen","BOCKMANN","AH4220/270",,"20181222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"727","2700",,,,"20181222","20181222","Geen verstrekking in Open Data",,"N.v.t.","130","1973",,,,,"0","4","617","0",,"0","215","O2",,,,"2700","ATP",,"e1*2007/46*0104*05","A","UAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-22T00:00:00.000","2018-12-22T00:00:00.000","2018-12-22T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WVGD","Middenasaanhangwagen","BOCKMANN","UT4019/270",,"20220524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"627","2700",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","130","2073",,,,,"0","4","561","0",,"564","239","O2",,,,"2700","UTS",,"e1*2007/46*0178*04","A","UAAAA","0",,"398","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"120",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WTGN","Middenasaanhangwagen","BOCKMANN","AT4019/270",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"590","2700",,,,"20181124","20181124","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","591","0",,"0","246","O2",,,,"2700","ATA",,"e1*2007/46*0045*04","A","UAAAA","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2018-11-24T00:00:00.000","2018-11-24T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WVTZ","Middenasaanhangwagen","BOCKMANN","AH 4320/27",,"20200210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"747","2700",,,,"20160122","20200210","Geen verstrekking in Open Data",,"N.v.t.","100","1953",,,,,,"4","620",,,"625","215","O2",,,"r. balk","2700","ATP",,"e1*2007/46*0104*03","A","UAAAA","0",,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-10T00:00:00.000","2016-01-22T00:00:00.000","2020-02-10T00:00:00.000",,"120",,,,,,,,,"63",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WJGZ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20181129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20121201","20121201","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-29T00:00:00.000","2012-12-01T00:00:00.000","2012-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
