"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG61NL","Oplegger","TRACON UDEN","TO.1218","20231027","20180215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8100","30000",,,,"20010221","20010221","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1200",,,"1402","260","O4",,,"tegen r. balk 335 cm v. hart asstel","30000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-27T00:00:00.000","2018-02-15T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68HY","Oplegger","TRACON UDEN","TO.S.1220","20220605","20030710",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7980","32000",,,,"20000627","20000627","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"1000",,,"1175","260","O4",,,"tegen r. balk 170 cm v. hart asstel","32000",,,,,,,,"713","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-05T00:00:00.000","2003-07-10T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG69TN","Oplegger","TRACON UDEN","TA S 1210","20250331","20210306",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","22000",,,,"20011114","20011114","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"1008",,,"1171","260","O4",,,"tegen r. balk 400 cm v. hart asstel","22000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2021-03-06T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74GX","Oplegger","TRACON UDEN","TO.S.1220","20160428","20181031",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9860","32000",,,,"20000412","20000412","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1198",,,"1360","260","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-28T00:00:00.000","2018-10-31T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG74TP","Oplegger","TRACON UDEN","TOS 1218","20191011","20170906",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"15630","30000",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","14370",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 050 cm a. voorste achteras","30000",,,,,,,,"922","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-11T00:00:00.000","2017-09-06T00:00:00.000","2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75RL","Oplegger","TRACON UDEN","TO.S.1210","20240925","20070914",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20010620","20010620","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"976",,,"1146","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2007-09-14T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85FD","Oplegger","TRACON UDEN","TO.S.1210","20241109","20131031",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7420","22000",,,,"19991206","19991206","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,,"955",,,"1120","259","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2013-10-31T00:00:00.000","1999-12-06T00:00:00.000","1999-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86PV","Oplegger","TRACON UDEN","TO.S.1220","20241113","20200520",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8820","32000",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","23180",,,,,,,"1200",,,"1388","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2020-05-20T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87PV","Oplegger","TRACON UDEN","TO.S.1220","20250408","20170616",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8960","32000",,,,"20010518","20010518","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"1180",,,"1380","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2017-06-16T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG88RH","Oplegger","TRACON UDEN","TO.S 1220","20230817","20221229",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","32000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-17T00:00:00.000","2022-12-29T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG89RH","Oplegger","TRACON UDEN","TO.S.1220","20230419","20200323",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8940","32000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"930","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-19T00:00:00.000","2020-03-23T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90GZ","Oplegger","TRACON UDEN","TO.S.1210","20241211","20220412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8060","22000",,,,"20000425","20000425","Geen verstrekking in Open Data",,"N.v.t.","100","13940",,,,,,,"1010",,,"1118","260","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-04-12T00:00:00.000","2000-04-25T00:00:00.000","2000-04-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91RH","Oplegger","TRACON UDEN","TO.S.1220","20201204","20220826",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9240","32000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","22760",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-04T00:00:00.000","2022-08-26T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02JD","Oplegger","TRACON UDEN","TO.S 1210","20201204","20221021",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7960","22000",,,,"20031028","20031028","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,"960",,,"1092","260","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"727","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-04T00:00:00.000","2022-10-21T00:00:00.000","2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04NV","Oplegger","TRACON UDEN","TO.S.1210","20250219","20161205",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8610","22000",,,,"20040614","20040614","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,,"933",,,"1096","260","O3",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2016-12-05T00:00:00.000","2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07DB","Oplegger","TRACON UDEN","TO S 1220","20250621","20220831",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8150","32000",,,,"20030107","20030107","Geen verstrekking in Open Data",,"N.v.t.","100","23850",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-08-31T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH07DN","Oplegger","TRACON UDEN","TO 1,5-5,5","20211027",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3200","6950",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","3750",,,,,,,"548",,,"633","216","O3",,,"tegen r. balk 100 cm v. hart asstel","6950",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-27T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13BS","Oplegger","TRACON UDEN","TO.S.1220","20160330","20150422",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9850","32000",,,,"20021204","20021204","Geen verstrekking in Open Data",,"N.v.t.","100","22150",,,,,,,"1060",,,"1230","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"768","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-03-30T00:00:00.000","2015-04-22T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22NV","Oplegger","TRACON UDEN","TO.S.1210","20221210","20201210",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9720","22000",,,,"20040615","20040615","Geen verstrekking in Open Data",,"N.v.t.","100","12280",,,,,,,"973",,,"1145","259","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"743","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-10T00:00:00.000","2020-12-10T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26KY","Oplegger","TRACON UDEN","TO.S. 1220","20241218","20200731",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7910","32000",,,,"20040301","20040301","Geen verstrekking in Open Data",,"N.v.t.","100","24090",,,,,,,"943",,,"1088","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2020-07-31T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30XL","Oplegger","TRACON UDEN","TO.S. 4,0-7,0","20230503","20200325",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5370","11000",,,,"20050411","20050411","Geen verstrekking in Open Data",,"N.v.t.","100","5630",,,,,,,"684",,,"848","240","O3",,,"tegen r. balk 150 cm v. achteras","11000",,,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-03T00:00:00.000","2020-03-25T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH34GT","Oplegger","TRACON UDEN","TO.S 1210","20210817","20221003",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8770","22000",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","13230",,,,,,,"937",,,"1100","260","O3",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-17T00:00:00.000","2022-10-03T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35XX","Oplegger","TRACON UDEN","TO.S.1220","20241218","20151217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10870","32000",,,,"20050427","20050427","Geen verstrekking in Open Data",,"N.v.t.","100","21130",,,,,,,"1200",,,"1400","258","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"947","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2015-12-17T00:00:00.000","2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43FY","Oplegger","TRACON UDEN","TO 1,5-4","20110817","20110622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3630","5480",,,,"20030507","20030507","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"625",,,"766","204","O3",,,"tegen r. balk 080 cm a. achteras","5480",,,,,,,,"418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-08-17T00:00:00.000","2011-06-22T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45ND","Oplegger","TRACON UDEN","TO 1,5-5,5","20240831","20090717",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3790","7000",,,,"20040428","20040428","Geen verstrekking in Open Data",,"N.v.t.","100","3210",,,,,,,"660",,,"804","239","O3",,,"tegen r. balk 080 cm v. achteras","7000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2009-07-17T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH48GS","Oplegger","TRACON UDEN","TO.S 1210","20241111","20201217",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7740","22000",,,,"20030708","20030708","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,"1071",,,"1220","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2020-12-17T00:00:00.000","2003-07-08T00:00:00.000","2003-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH49JZ","Oplegger","TRACON UDEN","TO.S. 1210","20230503","20230511",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8470","22000",,,,"20040107","20040107","Geen verstrekking in Open Data",,"N.v.t.","100","13530",,,,,,,"935",,,"1105","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-03T00:00:00.000","2023-05-11T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64HR","Oplegger","TRACON UDEN","TO.S. 1210","20250518","20190515",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8610","22000",,,,"20030925","20030925","Geen verstrekking in Open Data",,"N.v.t.","100","13390",,,,,,,"1159",,,"1361","260","O3",,,"tegen r. balk 180 cm v. achteras","22000",,,,,,,,"929","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2019-05-15T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69JY","Oplegger","TRACON UDEN","TO.S. 1210","20250204","20130227",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7000","22000",,,,"20040105","20040105","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"930",,,"1100","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2013-02-27T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
