"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32JPV1","Personenauto","AUDI","AUDI A5 CABRIOLET","20230111",,"15692","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20090727","20090727","Geen verstrekking in Open Data","68291","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*12","KCDNCF1","FAVW0030R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Onlogisch","04","Nee","2023-01-11T00:00:00.000",,"2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PRP9","Personenauto","AUDI","AUDI A5 CABRIOLET","20230510",,"21086","cabriolet","4","BRUIN","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20110401","20110401","Geen verstrekking in Open Data","90311","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","B8",,"e1*2001/116*0430*18","KCCWAQ1","QD7B5034R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RNN1","Personenauto","AUDI","AUDI A5 CABRIOLET","20220828",,"13387","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20110624","20110624","Geen verstrekking in Open Data","76032","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*18","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2021","Logisch","00","Nee","2022-08-28T00:00:00.000",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDX7","Personenauto","AUDI","A5 CABRIOLET","20240530","20240404","13916","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20120530","20120530","Geen verstrekking in Open Data","83289","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2345","B8",,"e1*2001/116*0430*24","KCDUCQ1","QD7B5034RB8T3S47MGEM1","0","0.09","276","Ja","Nee",,"Nee","4295","0","0.00","2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2024-04-04T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LBT4","Personenauto","AUDI","AUDI A5 CABRIOLET",,,"10033","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100410","20100410","Geen verstrekking in Open Data","58728","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*15","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2022","Geen oordeel","05","Nee",,,"2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LKX2","Personenauto","AUDI","AUDI A5 CABRIOLET","20221110",,"9520","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100512","20100512","Geen verstrekking in Open Data","62900","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*15","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LGS7","Personenauto","AUDI","AUDI A5 CABRIOLET","20231205",,"12131","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100413","20100413","Geen verstrekking in Open Data","60963","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*15","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGN76","Personenauto","AUDI","A5 CABRIOLET","20240708","20240510","10227","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1735","2260","1835","750","1900","20130412","20130412","Geen verstrekking in Open Data","82796","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2260","B8",,"e1*2001/116*0430*26","KCLABF1","FAVAW012RB8T3S47MGEM1","0","0.08","276","Ja","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Nee","2024-07-08T00:00:00.000","2024-05-10T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKL80","Personenauto","AUDI","A5 CABRIOLET","20230817",,"9003","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1655","2180","1755","750","1700","20131113","20131113","Geen verstrekking in Open Data","62096","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2180","B8",,"e1*2001/116*0430*28","KCGLCF1","FAV8W001RB8T1S47MJEM1","0","0.07","276","Ja","Nee",,"Nee","3930","0","0.00","2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJG52","Personenauto","AUDI","A5 CABRIOLET","20230708",,"7802","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1655","2180","1755","750","1700","20130606","20140220","Geen verstrekking in Open Data","66200","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2180","B8",,"e1*2001/116*0430*26","KCGLCF1","FAV8W001RB8TAS47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3930","0","0.00","2022","Geen oordeel","05","Nee","2023-07-08T00:00:00.000",,"2013-06-06T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRX08","Personenauto","AUDI","A5 CABRIOLET","20240403",,"8952","cabriolet","4","BRUIN","Niet geregistreerd","6","2967","1735","2260","1835","750","1900","20130328","20140426","Geen verstrekking in Open Data","88167","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","B8",,"e1*2001/116*0430*25","KCLABF1","FAVAW012RB8T3S47MGEM1","0","0.08","276","Ja","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Nee","2024-04-03T00:00:00.000",,"2013-03-28T00:00:00.000","2014-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZS66","Personenauto","AUDI","A5 CABRIOLET","20240429",,"9823","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1820","2345","1920","750","1900","20140429","20141127","Geen verstrekking in Open Data","88408","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2345",,,,,,,"0.09","276","Ja","Nee",,"Nee","4295",,,"2024","Geen oordeel","05","Nee","2024-04-29T00:00:00.000",,"2014-04-29T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JXD6","Personenauto","AUDI","AUDI A5 CABRIOLET","20240926",,"19557","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20090421","20090926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2360","B8",,"e1*2001/116*0430*11","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2023","Geen oordeel","05","Nee","2024-09-26T00:00:00.000",,"2009-04-21T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NFZ3","Personenauto","AUDI","AUDI A5 CABRIOLET","20230524",,"21120","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20100830","20100830","Geen verstrekking in Open Data","83825","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2360","B8",,"e1*2001/116*0430*16","KCCWAQ1","QD7B5034R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-05-24T00:00:00.000",,"2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RTB6","Personenauto","AUDI","AUDI A5 CABRIOLET","20240905",,"20616","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20091101","20111216","Geen verstrekking in Open Data","86895","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2360","B8",,"e1*2001/116*0430*11","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2024","Geen oordeel","05","Nee","2024-09-05T00:00:00.000",,"2009-11-01T00:00:00.000","2011-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RLF4","Personenauto","AUDI","AUDI A5 CABRIOLET","20250105","20240207","10603","cabriolet","4","PAARS","Niet geregistreerd","4","1798","1620","2145","1720","750","1300","20100428","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2145","B8",,"e1*2001/116*0430*15","KCDHBF1","FAVW0020R8F607MGEM0","0","0.07","276","Ja","Nee",,"Nee","3495","0","0.00","2024","Geen oordeel","05","Nee","2025-01-05T00:00:00.000","2024-02-07T00:00:00.000","2010-04-28T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JPV1","Personenauto","AUDI","AUDI A5 CABRIOLET","20240213",,"23578","cabriolet","4","BRUIN","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20090724","20090724","Geen verstrekking in Open Data","89884","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","B8",,"e1*2001/116*0430*12","KCCWAQ1","QD7B5018R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPR41","Personenauto","AUDI","A5 CABRIOLET","20240217",,"7830","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1735","2260","1835","750","1900","20130320","20140626","Geen verstrekking in Open Data","86314","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","B8",,"e1*2001/116*0430*26","KCLABF1","FAVAW012RB8TES47MGEM1","0","0.08","276","Ja","Nee",,"Nee","4210","0","0.00","2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2013-03-20T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LZH7","Personenauto","AUDI","AUDI A5 CABRIOLET","20240202",,"11338","cabriolet","4","WIT","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100722","20100722","Geen verstrekking in Open Data","56723","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*16","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TZG9","Personenauto","AUDI","A5 CABRIOLET","20240818",,"10634","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1655","2180","1755","750","1700","20120511","20120511","Geen verstrekking in Open Data","66990","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2180","B8",,"e1*2001/116*0430*24","KCGLCF1","FAV8W001RB8T1S47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RHG9","Personenauto","AUDI","AUDI A5 CABRIOLET","20240719",,"10484","cabriolet","4","ZWART","Niet geregistreerd","4","1798","1620","2145","1720","750","1300","20110603","20110603","Geen verstrekking in Open Data","56860","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","B8",,"e1*2001/116*0430*18","KCDHBF1","FAVW0020R8F607MGEM0","0","0.07","276","Ja","Nee",,"Nee","3495","0","0.00","2024","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JPN7","Personenauto","AUDI","AUDI A5 CABRIOLET","20240607","20240102","16782","cabriolet","4","BRUIN","Niet geregistreerd","4","1984","1710","2235","1810","750","1700","20090722","20090722","Geen verstrekking in Open Data","72623","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2235","B8",,"e1*2001/116*0430*12","KCDNCQ1","QD7B5013R8F607MGEM0","0","0.09","276","Ja","Nee",,"Nee","3985","0","0.00","2024","Logisch","00","Nee","2024-06-07T00:00:00.000","2024-01-02T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZRN2","Personenauto","AUDI","AUDI A5 CABRIOLET","20250309","20230624","15245","cabriolet","4","ZWART","Niet geregistreerd","6","2698","1735","2260","1835","750","1600","20090605","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2260","B8",,"e1*2001/116*0430*12","KCGKAF1","FM6B3002R8F607MGEM0","0","0.08","276","Ja","Nee",,"Nee","3910","0","0.00","2024","Geen oordeel","05","Nee","2025-03-09T00:00:00.000","2023-06-24T00:00:00.000","2009-06-05T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RHG9","Personenauto","AUDI","AUDI A5 CABRIOLET","20230607",,"10484","cabriolet","4","GRIJS","Niet geregistreerd","4","1798","1620","2145","1720","750","1300","20110607","20110607","Geen verstrekking in Open Data","56860","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","B8",,"e1*2001/116*0430*18","KCDHBF1","FAVW0020R8F607MGEM0","0","0.07","276","Ja","Nee",,"Nee","3495","0","0.00","2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XXK2","Personenauto","AUDI","A5 CABRIOLET","20240914",,"8531","cabriolet","4","BRUIN","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20120914","20120914","Geen verstrekking in Open Data","60429","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*25","KCJEBF1","FAVAW010RB8T1S47MGEM1","0","0.07","276","Ja","Nee",,"Nee","3505","0","0.00","2023","Logisch","00","Nee","2024-09-14T00:00:00.000",,"2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPT81","Personenauto","AUDI","AUDI A5 CABRIOLET","20240618","20240316","14148","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20110330","20130620","Geen verstrekking in Open Data","85287","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2360","B8",,"e1*2001/116*0430*18","KCCWAQ1","QD7B5034R8F907MGEM0","0","0.09","276","Ja","Nee",,"Nee","4310","0","0.00","2024","Geen oordeel","05","Nee","2024-06-18T00:00:00.000","2024-03-16T00:00:00.000","2011-03-30T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGD28","Personenauto","AUDI","A5 CABRIOLET","20230718",,"6174","cabriolet","4","GRIJS","Niet geregistreerd","4","1798","1630","2155","1730","750","1300","20140718","20140718","Geen verstrekking in Open Data","60159","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*32","KCJEBF1","FAVAW010RB8T1S47MMEM1","0","0.07","276","Ja","Nee",,"Nee","3505","0","0.00","2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
