"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ3671","Personenauto","CITROEN","DS 19",,"20210804",,"sedan","5","GRIJS","Niet geregistreerd","4","1898","1299",,"1399",,,"19671213","20170629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-04T00:00:00.000","1967-12-13T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6158","Personenauto","CITROEN","DS 19",,"20180822",,"sedan","5","ZWART","Niet geregistreerd","4","1911","1235",,"1335",,,"19580417","20180822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-22T00:00:00.000","1958-04-17T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8197","Personenauto","CITROEN","DS 19 SIE MA",,"20190715","2528","sedan","5","GROEN","GRIJS","4","1985","1275",,"1375",,,"19660729","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder achterzitting",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-15T00:00:00.000","1966-07-29T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8732","Personenauto","CITROEN","DS 19A",,"20191010",,"sedan","5","WIT","Niet geregistreerd","4","2175","1314",,"1414",,,"19670630","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-10-10T00:00:00.000","1967-06-30T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9932","Personenauto","CITROEN","DS 19 A",,"20200822",,"sedan","6","GRIJS","ZWART","4","1985","1241",,"1341",,,"19670127","20200822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen randprofiel in motorruimte",,"ID19A",,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-22T00:00:00.000","1967-01-27T00:00:00.000","2020-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0294","Personenauto","CITROEN","DS 19 PRESTIGE",,"20200911","2528","sedan","5","ZWART","Niet geregistreerd","4","1911","1250",,"1350",,,"19620420","20200911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"481","179","M1",,,,,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-11T00:00:00.000","1962-04-20T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1119","Personenauto","CITROEN","DS 19",,"20210114",,"sedan","5","ZWART","BLAUW","4","1911","1176",,"1276",,,"19580523","20210114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-14T00:00:00.000","1958-05-23T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1557","Personenauto","CITROEN","DS 19",,"20210818",,"sedan","5","GRIJS","ZWART","4","1911","1220",,"1320",,,"19571212","20210818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","1957-12-12T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3292","Personenauto","CITROEN","DS 19 PRESTIGE",,"20221222",,"sedan","6","WIT","Niet geregistreerd","4","1911","1250",,"1350",,,"19620803","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-22T00:00:00.000","1962-08-03T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4193","Personenauto","CITROEN","DS 19",,"20220613",,"sedan","5","WIT","ZWART","4","1911","1170",,"1270",,,"19561025","20220613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.04","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-13T00:00:00.000","1956-10-25T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS20GF","Personenauto","CITROEN","DS 19",,"19860614",,"sedan","4","ZWART","Niet geregistreerd","4","1911","1240",,"1340",,,"19640630","19860614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm 020 cm a. vooras",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1986-06-14T00:00:00.000","1964-06-30T00:00:00.000","1986-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
