"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FHK19R","IVA","E-GO S4","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHK20R","IVA","E-GO S4","20210710","20210710","N.v.t.",,"N.v.t."
"Bromfiets","FHK21R","IVA","E-GO S4","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FHK22R","IVA","E-GO S4","20210729","20210729","N.v.t.",,"N.v.t."
"Bromfiets","FHK23J","IVA","E-GO S4","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK23R","IVA","E-GO S4","20210727","20210727","N.v.t.",,"N.v.t."
"Bromfiets","FHK42P","IVA","E-GO S4","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK54B","IVA","E-GO S4","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK57B","IVA","E-GO S4","20210714","20210714","N.v.t.",,"N.v.t."
"Bromfiets","FHK59B","IVA","E-GO S4","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHK62B","IVA","S4","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHK67P","IVA","E-GO S4","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK68N","IVA","E-GO S4","20210712","20210712","N.v.t.",,"N.v.t."
"Bromfiets","FHK76P","IVA","E-GO S4","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FHK79B","IVA","E-GO S4","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHK80P","IVA","E-GO S4","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK81S","IVA","E-GO S4","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FHK81X","IVA","E-GO S4","20210731","20210731","N.v.t.",,"N.v.t."
"Bromfiets","FHK82B","IVA","E-GO S4","20210710","20210710","N.v.t.",,"N.v.t."
"Bromfiets","FHK82X","IVA","E-GO S4","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHK83X","IVA","E-GO S4","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHK85P","IVA","E-GO S4","20210712","20210712","N.v.t.",,"N.v.t."
"Bromfiets","FHK85X","IVA","E-GO S4","20210731","20210731","N.v.t.",,"N.v.t."
"Bromfiets","FHK86P","IVA","E-GO S4","20210712","20210712","N.v.t.",,"N.v.t."
"Bromfiets","FHK86X","IVA","E-GO S4","20210806","20210806","N.v.t.",,"N.v.t."
"Bromfiets","FHK87X","IVA","E-GO S4","20210731","20210731","N.v.t.",,"N.v.t."
"Bromfiets","FHK88X","IVA","E-GO S4","20210727","20210727","N.v.t.",,"N.v.t."
"Bromfiets","FHK90N","IVA","E-GO S4","20210720","20210720","N.v.t.",,"N.v.t."
"Bromfiets","FHK91S","IVA","E-GO S4","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHK92N","IVA","E-GO S4","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHK92R","IVA","E-GO S4","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK92S","IVA","E-GO S4","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHK95P","IVA","E-GO S4","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","FHK95S","IVA","E-GO S4","20210713","20210713","N.v.t.",,"N.v.t."
"Bromfiets","FHK97P","IVA","S4","20210712","20210712","N.v.t.",,"N.v.t."
"Bromfiets","FHK97S","IVA","E-GO S4","20210718","20210718","N.v.t.",,"N.v.t."
"Bromfiets","FHK98H","IVA","E-GO S4","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","FHK99D","IVA","E-GO S4","20220108","20220108","N.v.t.",,"N.v.t."
"Bromfiets","FHL03S","IVA","E-GO S4","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHL07G","IVA","E-GO S4","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FHL22R","IVA","E-GO S4","20210715","20210715","N.v.t.",,"N.v.t."
"Bromfiets","FHL40D","IVA","E-GO S4","20220601","20220601","N.v.t.",,"N.v.t."
"Bromfiets","FHL41D","IVA","E-GO S4","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FHL43B","IVA","E-GO S4","20220415","20220415","N.v.t.",,"N.v.t."
"Bromfiets","FHL44B","IVA","E-GO S4","20220528","20220528","N.v.t.",,"N.v.t."
"Bromfiets","FHL48X","IVA","E-GO S4","20210719","20210719","N.v.t.",,"N.v.t."
"Bromfiets","FHL72L","IVA","E-GO S4","20210720","20210720","N.v.t.",,"N.v.t."
"Bromfiets","FHL74L","IVA","E-GO S4","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHL75L","IVA","E-GO S4","20210720","20210720","N.v.t.",,"N.v.t."
"Bromfiets","FHL76L","IVA","E-GO S4","20210720","20210720","N.v.t.",,"N.v.t."
"Bromfiets","FHL76R","IVA","E-GO S4","20210717","20210717","N.v.t.",,"N.v.t."
"Bromfiets","FHL85P","IVA","E-GO S4","20210716","20210716","N.v.t.",,"N.v.t."
"Bromfiets","FHN37X","IVA","E-GO S4","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FHN39P","IVA","E-GO S4","20210913","20210913","N.v.t.",,"N.v.t."
"Bromfiets","FHN52X","IVA","E-GO S4","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHN54X","IVA","E-GO S4","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHN67G","IVA","E-GO S4","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHN71G","IVA","E-GO S4","20210804","20210804","N.v.t.",,"N.v.t."
"Bromfiets","FHN73V","IVA","E-GO S4","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FHN74V","IVA","E-GO S4","20220625","20220625","N.v.t.",,"N.v.t."
"Bromfiets","FHN76V","IVA","S4","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FHN80V","IVA","E-GO S4","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FHN81V","IVA","E-GO S4","20210925","20210925","N.v.t.",,"N.v.t."
"Bromfiets","FHP26S","IVA","E-GO S4","20210727","20210727","N.v.t.",,"N.v.t."
"Bromfiets","FHP56K","IVA","E-GO S4","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHP57K","IVA","E-GO S4","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHP65G","IVA","E-GO S4","20210723","20210723","N.v.t.",,"N.v.t."
"Bromfiets","FHP70R","IVA","E-GO S4","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHP77G","IVA","E-GO S4","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHR08P","IVA","E-GO S4","20210811","20210811","N.v.t.",,"N.v.t."
"Bromfiets","FHR23V","IVA","E-GO S4","20210803","20210803","N.v.t.",,"N.v.t."
"Bromfiets","FHR32F","IVA","E-GO S4","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHR35F","IVA","E-GO S4","20211106","20211106","N.v.t.",,"N.v.t."
"Bromfiets","FHR36F","IVA","E-GO S4","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FHR37F","IVA","E-GO S4","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FHR39R","IVA","E-GO S4","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHR41P","IVA","E-GO S4","20210802","20210802","N.v.t.",,"N.v.t."
"Bromfiets","FHR58F","IVA","E-GO S4","20211028","20211028","N.v.t.",,"N.v.t."
"Bromfiets","FHR88T","IVA","E-GO S4","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FHR93T","IVA","E-GO S4","20210803","20210803","N.v.t.",,"N.v.t."
"Bromfiets","FHR97T","IVA","E-GO S4","20210803","20210803","N.v.t.",,"N.v.t."
"Bromfiets","FHS02L","IVA","E-GO S4","20210806","20210806","N.v.t.",,"N.v.t."
"Bromfiets","FHS04L","IVA","E-GO S4","20210805","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHS07N","IVA","E-GO S4","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHS08L","IVA","E-GO S4","20210805","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHS10N","IVA","E-GO S4","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHS13N","IVA","E-GO S4","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHS16N","IVA","E-GO S4","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHS18N","IVA","E-GO S4","20220208","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FHS20N","IVA","E-GO S4","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHS22N","IVA","E-GO S4","20220118","20220118","N.v.t.",,"N.v.t."
"Bromfiets","FHS23N","IVA","E-GO S4","20220830","20220830","N.v.t.",,"N.v.t."
"Bromfiets","FHS24N","IVA","E-GO S4","20210807","20210807","N.v.t.",,"N.v.t."
"Bromfiets","FHS25N","IVA","E-GO S4","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHS26N","IVA","E-GO S4","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHS29N","IVA","E-GO S4","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHS35T","IVA","E-GO S4","20211104","20211104","N.v.t.",,"N.v.t."
"Bromfiets","FHS39Z","IVA","E-GO S4","20210811","20210811","N.v.t.",,"N.v.t."
"Bromfiets","FHS46K","IVA","E-GO S4","20220303","20220303","N.v.t.",,"N.v.t."
"Bromfiets","FHS46Z","IVA","E-GO S4","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FHS48T","IVA","E-GO S4","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FHS49F","IVA","E-GO S4","20220407","20220407","N.v.t.",,"N.v.t."
"Bromfiets","FHS51F","IVA","E-GO S4","20210805","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHS51K","IVA","E-GO S4","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FHS51T","IVA","E-GO S4","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FHS53F","IVA","E-GO S4","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FHS54T","IVA","E-GO S4","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FHS55T","IVA","E-GO S4","20210810","20210810","N.v.t.",,"N.v.t."
"Bromfiets","FHS58F","IVA","E-GO S4","20210804","20210804","N.v.t.",,"N.v.t."
"Bromfiets","FHS64Z","IVA","E-GO S4","20210809","20210809","N.v.t.",,"N.v.t."
"Bromfiets","FHS66F","IVA","E-GO S4","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FHS71F","IVA","E-GO S4","20210805","20210805","N.v.t.",,"N.v.t."
"Bromfiets","FHS72F","IVA","E-GO S4","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FHS73F","IVA","E-GO S4","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FHS74F","IVA","E-GO S4","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHS75F","IVA","E-GO S4","20210814","20210814","N.v.t.",,"N.v.t."
"Bromfiets","FHT34D","IVA","E-GO S4","20231020","20231020","N.v.t.",,"N.v.t."
"Bromfiets","FHT35Z","IVA","S4","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT39D","IVA","E-GO S4","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FHT40L","IVA","E-GO S4","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHT44D","IVA","E-GO S4","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHT45K","IVA","E-GO S4","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FHT49D","IVA","E-GO S4","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT50D","IVA","E-GO S4","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT52D","IVA","E-GO S4","20210811","20210811","N.v.t.",,"N.v.t."
"Bromfiets","FHT58L","IVA","E-GO S4","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT59L","IVA","E-GO S4","20210827","20210827","N.v.t.",,"N.v.t."
"Bromfiets","FHT60L","IVA","E-GO S4","20210814","20210814","N.v.t.",,"N.v.t."
"Bromfiets","FHT61L","IVA","E-GO S4","20220114","20220114","N.v.t.",,"N.v.t."
"Bromfiets","FHT63D","IVA","E-GO S4","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT66R","IVA","E-GO S4","20220811","20220811","N.v.t.",,"N.v.t."
"Bromfiets","FHT67R","IVA","E-GO S4","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT68R","IVA","E-GO S4","20210812","20210812","N.v.t.",,"N.v.t."
"Bromfiets","FHT71L","IVA","E-GO S4","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHT74L","IVA","E-GO S4","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FHT90D","IVA","E-GO S4","20220416","20220416","N.v.t.",,"N.v.t."
"Bromfiets","FHT90X","IVA","E-GO S4","20210813","20210813","N.v.t.",,"N.v.t."
"Bromfiets","FHT92X","IVA","S4","20210814","20210814","N.v.t.",,"N.v.t."
"Bromfiets","FHT94K","IVA","E-GO S4","20210811","20210811","N.v.t.",,"N.v.t."
"Bromfiets","FHT96X","IVA","E-GO S4","20210816","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FHV19H","IVA","E-GO S4","20211214","20211214","N.v.t.",,"N.v.t."
"Bromfiets","FHV20H","IVA","E-GO S4","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FHV31V","IVA","E-GO S4","20220319","20220319","N.v.t.",,"N.v.t."
"Bromfiets","FHV35J","IVA","E-GO S4","20210819","20210819","N.v.t.",,"N.v.t."
"Bromfiets","FHV36J","IVA","E-GO S4","20210816","20210816","N.v.t.",,"N.v.t."
"Bromfiets","FHV67T","IVA","E-GO S4","20210818","20210818","N.v.t.",,"N.v.t."
"Bromfiets","FHV69T","IVA","E-GO S4","20210817","20210817","N.v.t.",,"N.v.t."
"Bromfiets","FHX13K","IVA","E-GO S4","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX25H","IVA","E-GO S4","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FHX25K","IVA","E-GO S4","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX46L","IVA","E-GO S4","20210823","20210823","N.v.t.",,"N.v.t."
"Bromfiets","FHX47L","IVA","E-GO S4","20210823","20210823","N.v.t.",,"N.v.t."
"Bromfiets","FHX50S","IVA","E-GO S4","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHX52S","IVA","E-GO S4","20210825","20210825","N.v.t.",,"N.v.t."
"Bromfiets","FHX54S","IVA","E-GO S4","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHX57S","IVA","E-GO S4","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FHX60B","IVA","E-GO S4","20210823","20210823","N.v.t.",,"N.v.t."
"Bromfiets","FHX61N","IVA","E-GO S4","20220425","20220425","N.v.t.",,"N.v.t."
"Bromfiets","FHX62B","IVA","E-GO S4","20210821","20210821","N.v.t.",,"N.v.t."
"Bromfiets","FHX62N","IVA","E-GO S4","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FHX69X","IVA","E-GO S4","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FHX70X","IVA","E-GO S4","20210904","20210904","N.v.t.",,"N.v.t."
"Bromfiets","FHX72R","IVA","E-GO S4","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHX75R","IVA","E-GO S4","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FHX80J","IVA","E-GO S4","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX82J","IVA","E-GO S4","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHX82N","IVA","E-GO S4","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FHX84J","IVA","E-GO S4","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHX86N","IVA","E-GO S4","20210901","20210901","N.v.t.",,"N.v.t."
"Bromfiets","FHX91J","IVA","E-GO S4","20210820","20210820","N.v.t.",,"N.v.t."
"Bromfiets","FHX95N","IVA","E-GO S4","20210824","20210824","N.v.t.",,"N.v.t."
"Bromfiets","FHZ06V","IVA","E-GO S4","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FHZ09L","IVA","E-GO S4","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FHZ15L","IVA","E-GO S4","20210830","20210830","N.v.t.",,"N.v.t."
"Bromfiets","FHZ15X","IVA","E-GO S4","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FHZ16V","IVA","E-GO S4","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FHZ18L","IVA","E-GO S4","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ19V","IVA","E-GO S4","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FHZ20G","IVA","E-GO S4","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FHZ20L","IVA","E-GO S4","20210830","20210830","N.v.t.",,"N.v.t."
"Bromfiets","FHZ23L","IVA","E-GO S4","20210830","20210830","N.v.t.",,"N.v.t."
"Bromfiets","FHZ37V","IVA","E-GO S4","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FHZ51G","IVA","E-GO S4","20210913","20210913","N.v.t.",,"N.v.t."
"Bromfiets","FHZ51J","IVA","E-GO S4","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FHZ55L","IVA","E-GO S4","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ60P","IVA","E-GO S4","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ67L","IVA","E-GO S4","20210828","20210828","N.v.t.",,"N.v.t."
"Bromfiets","FHZ84D","IVA","E-GO S4","20210826","20210826","N.v.t.",,"N.v.t."
"Bromfiets","FHZ87R","IVA","S4","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FHZ91J","IVA","E-GO S4","20220209","20220209","N.v.t.",,"N.v.t."
"Bromfiets","FHZ92T","IVA","E-GO S4","20220421","20220421","N.v.t.",,"N.v.t."
"Bromfiets","FJB12R","IVA","E-GO S4","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJB14R","IVA","E-GO S4","20220305","20220305","N.v.t.",,"N.v.t."
"Bromfiets","FJB18R","IVA","E-GO S4","20220108","20220108","N.v.t.",,"N.v.t."
"Bromfiets","FJB21R","IVA","E-GO S4","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FJB51H","IVA","E-GO S4","20210903","20210903","N.v.t.",,"N.v.t."
"Bromfiets","FJB64V","IVA","E-GO S4","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FJB65V","IVA","E-GO S4","20220210","20220210","N.v.t.",,"N.v.t."
"Bromfiets","FJB67V","IVA","E-GO S4","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJB73B","IVA","E-GO S4","20210915","20210915","N.v.t.",,"N.v.t."
"Bromfiets","FJB76B","IVA","E-GO S4","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJB77B","IVA","E-GO S4","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJB83P","IVA","E-GO S4","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJB84B","IVA","E-GO S4","20210925","20210925","N.v.t.",,"N.v.t."
"Bromfiets","FJB86B","IVA","E-GO S4","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJB86V","IVA","E-GO S4","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FJB97P","IVA","E-GO S4","20210907","20210907","N.v.t.",,"N.v.t."
"Bromfiets","FJB98K","IVA","E-GO S4","20210906","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FJB99K","IVA","E-GO S4","20210906","20210906","N.v.t.",,"N.v.t."
"Bromfiets","FJD18V","IVA","E-GO S4","20210914","20210914","N.v.t.",,"N.v.t."
"Bromfiets","FJD22V","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJD23V","IVA","E-GO S4","20211001","20211001","N.v.t.",,"N.v.t."
"Bromfiets","FJD26F","IVA","E-GO S4","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FJD27F","IVA","E-GO S4","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FJD37L","IVA","E-GO S4","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","FJD38F","IVA","E-GO S4","20210913","20210913","N.v.t.",,"N.v.t."
"Bromfiets","FJD43L","IVA","E-GO S4","20210911","20210911","N.v.t.",,"N.v.t."
"Bromfiets","FJD46V","IVA","E-GO S4","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FJD49V","IVA","E-GO S4","20220323","20220323","N.v.t.",,"N.v.t."
"Bromfiets","FJD51V","IVA","E-GO S4","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJD56L","IVA","E-GO S4","20210918","20210918","N.v.t.",,"N.v.t."
"Bromfiets","FJD91K","IVA","E-GO S4","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJD93K","IVA","E-GO S4","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJD99R","IVA","E-GO S4","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJF03P","IVA","E-GO S4","20210927","20210927","N.v.t.",,"N.v.t."
"Bromfiets","FJF05G","IVA","E-GO S4","20210916","20210916","N.v.t.",,"N.v.t."
"Bromfiets","FJF15K","IVA","E-GO S4","20210930","20210930","N.v.t.",,"N.v.t."
"Bromfiets","FJF67S","IVA","E-GO S4","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJF69J","IVA","E-GO S4","20210917","20210917","N.v.t.",,"N.v.t."
"Bromfiets","FJF69S","IVA","E-GO S4","20210921","20210921","N.v.t.",,"N.v.t."
"Bromfiets","FJF87S","IVA","E-GO S4","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FJF92S","IVA","E-GO S4","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FJF93N","IVA","E-GO S4","20210920","20210920","N.v.t.",,"N.v.t."
"Bromfiets","FJF98Z","IVA","E-GO S4","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJF99Z","IVA","E-GO S4","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","FJG03B","IVA","E-GO S4","20210923","20210923","N.v.t.",,"N.v.t."
"Bromfiets","FJG41H","IVA","E-GO S4","20210925","20210925","N.v.t.",,"N.v.t."
"Bromfiets","FJG43Z","IVA","E-GO S4","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJG44Z","IVA","E-GO S4","20211102","20211102","N.v.t.",,"N.v.t."
"Bromfiets","FJG55F","IVA","E-GO S4","20210928","20210928","N.v.t.",,"N.v.t."
"Bromfiets","FJG56L","IVA","E-GO S4","20211009","20211009","N.v.t.",,"N.v.t."
"Bromfiets","FJG60F","IVA","E-GO S4","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FJG62G","IVA","E-GO S4","20211020","20211020","N.v.t.",,"N.v.t."
"Bromfiets","FJG62P","IVA","E-GO S4","20210930","20210930","N.v.t.",,"N.v.t."
"Bromfiets","FJG64Z","IVA","E-GO S4","20210929","20210929","N.v.t.",,"N.v.t."
"Bromfiets","FJG65Z","IVA","E-GO S4","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FJG90K","IVA","E-GO S4","20210924","20210924","N.v.t.",,"N.v.t."
"Bromfiets","FJG91K","IVA","E-GO S4","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJH06H","IVA","E-GO S4","20211002","20211002","N.v.t.",,"N.v.t."
"Bromfiets","FJH13R","IVA","E-GO S4","20211004","20211004","N.v.t.",,"N.v.t."
"Bromfiets","FJH18G","IVA","E-GO S4","20211126","20211126","N.v.t.",,"N.v.t."
"Bromfiets","FJH18R","IVA","E-GO S4","20211004","20211004","N.v.t.",,"N.v.t."
"Bromfiets","FJH22G","IVA","E-GO S4","20220412","20220412","N.v.t.",,"N.v.t."
"Bromfiets","FJH38T","IVA","E-GO S4","20211005","20211005","N.v.t.",,"N.v.t."
"Bromfiets","FJH58K","IVA","E-GO S4","20220208","20220208","N.v.t.",,"N.v.t."
"Bromfiets","FJH62K","IVA","E-GO S4",,,"N.v.t.",,"N.v.t."
"Bromfiets","FJH78Z","IVA","E-GO S4","20211118","20211118","N.v.t.",,"N.v.t."
"Bromfiets","FJJ08F","IVA","E-GO S4","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJJ21T","IVA","E-GO S4","20211012","20211012","N.v.t.",,"N.v.t."
"Bromfiets","FJJ28K","IVA","E-GO S4","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ30K","IVA","E-GO S4","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FJJ88S","IVA","E-GO S4","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FJJ99G","IVA","E-GO S4","20211007","20211007","N.v.t.",,"N.v.t."
"Bromfiets","FJK27R","IVA","E-GO S4","20211130","20211130","N.v.t.",,"N.v.t."
"Bromfiets","FJK28V","IVA","E-GO S4","20211026","20211026","N.v.t.",,"N.v.t."
"Bromfiets","FJK30V","IVA","E-GO S4","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK59G","IVA","E-GO S4","20211018","20211018","N.v.t.",,"N.v.t."
"Bromfiets","FJK61G","IVA","E-GO S4","20211015","20211015","N.v.t.",,"N.v.t."
"Bromfiets","FJK64T","IVA","E-GO S4","20211020","20211020","N.v.t.",,"N.v.t."
"Bromfiets","FJK69T","IVA","E-GO S4","20211020","20211020","N.v.t.",,"N.v.t."
"Bromfiets","FJK85D","IVA","E-GO S4","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","FJK86D","IVA","E-GO S4","20211022","20211022","N.v.t.",,"N.v.t."
"Bromfiets","FJL01B","IVA","E-GO S4","20211030","20211030","N.v.t.",,"N.v.t."
"Bromfiets","FJL05R","IVA","E-GO S4","20211101","20211101","N.v.t.",,"N.v.t."
"Bromfiets","FJL14L","IVA","E-GO S4","20211113","20211113","N.v.t.",,"N.v.t."
"Bromfiets","FJL15L","IVA","E-GO S4","20211127","20211127","N.v.t.",,"N.v.t."
"Bromfiets","FJL16L","IVA","E-GO S4","20211118","20211118","N.v.t.",,"N.v.t."
"Bromfiets","FJL17K","IVA","E-GO S4","20220312","20220312","N.v.t.",,"N.v.t."
"Bromfiets","FJL17X","IVA","E-GO S4","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJL17Z","IVA","E-GO S4","20211101","20211101","N.v.t.",,"N.v.t."
"Bromfiets","FJL31R","IVA","E-GO S4","20211119","20211119","N.v.t.",,"N.v.t."
"Bromfiets","FJL33R","IVA","E-GO S4","20211103","20211103","N.v.t.",,"N.v.t."
"Bromfiets","FJL34N","IVA","E-GO S4","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FJL35V","IVA","E-GO S4","20211105","20211105","N.v.t.",,"N.v.t."
