"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V344PR","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250502","20210520","12989","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2200","3080","2300","750",,"20180502","20180614","Geen verstrekking in Open Data","53802","Ja",,"880",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.07","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-05-20T00:00:00.000","2018-05-02T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V348VZ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240601","20191230","11895","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2195","3080","2295","750",,"20180601","20190302","Geen verstrekking in Open Data","49199","Ja",,"885",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2019-12-30T00:00:00.000","2018-06-01T00:00:00.000","2019-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V350SP","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241228","20181013","9792","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2150","3080","2250","750",,"20180601","20181013","Geen verstrekking in Open Data","31935","Ja",,"930",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2018-10-13T00:00:00.000","2018-06-01T00:00:00.000","2018-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V355PJ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250315","20230225","11882","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2150","3080","2250","750",,"20170526","20180528","Geen verstrekking in Open Data","49144","Ja",,"930",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-02-25T00:00:00.000","2017-05-26T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V355VV","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240825","20210818","11126","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3000","2200","750",,"20180615","20190629","Geen verstrekking in Open Data","50295","Ja",,"900",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-08-18T00:00:00.000","2018-06-15T00:00:00.000","2019-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V356BV","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241218","20161208","11111","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2000","3000","2100","750",,"20141218","20161208","Geen verstrekking in Open Data","45899","Ja",,"1000",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2016-12-08T00:00:00.000","2014-12-18T00:00:00.000","2016-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V357NS","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250317","20230315","12706","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2220","3080","2320","750",,"20161208","20180605","Geen verstrekking in Open Data","52612","Ja",,"860",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-15T00:00:00.000","2016-12-08T00:00:00.000","2018-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V358LS","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240527","20190118","11403","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2075","3000","2175","750",,"20160527","20180531","Geen verstrekking in Open Data","47128","Ja",,"925",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2019-01-18T00:00:00.000","2016-05-27T00:00:00.000","2018-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V359RD","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241228","20181120","13856","speciale groep","5","N.v.t.","N.v.t.","4","1968","2255","3200","2355","750",,"20161110","20180711","Geen verstrekking in Open Data","57452","Ja",,"945",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300","1",,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2018-11-20T00:00:00.000","2016-11-10T00:00:00.000","2018-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V361BH","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250421","20180430","10387","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1990","2800","2090","750",,"20130228","20170418","Geen verstrekking in Open Data","42851","Ja",,"810",,,"2200",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2018-04-30T00:00:00.000","2013-02-28T00:00:00.000","2017-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V362BV","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240819","20171207","18413","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2295","3080","2395","750",,"20160819","20161210","Geen verstrekking in Open Data","62140","Ja",,"785",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2017-12-07T00:00:00.000","2016-08-19T00:00:00.000","2016-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V364LF","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250118","20230120","15070","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2230","3080","2330","750",,"20180118","20180118","Geen verstrekking in Open Data","62562","Ja",,"850",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-20T00:00:00.000","2018-01-18T00:00:00.000","2018-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V365LF","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250425","20240415","14960","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2230","3080","2330","750",,"20180425","20180425","Geen verstrekking in Open Data","62101","Ja",,"850",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-15T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V365TS","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250131","20181221","15238","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","1854","3080","1954","750",,"20170404","20181221","Geen verstrekking in Open Data","63268","Ja",,"1226",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2018-12-21T00:00:00.000","2017-04-04T00:00:00.000","2018-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V367LF","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241119","20201204","15969","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2230","3080","2330","750",,"20180131","20180131","Geen verstrekking in Open Data","66347","Ja",,"850",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-12-04T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V368PP","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240707","20180716","11609","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2020","3080","2120","750",,"20170707","20180616","Geen verstrekking in Open Data","47994","Ja",,"1060",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-07-16T00:00:00.000","2017-07-07T00:00:00.000","2018-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V372RG","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240528","20180713","12940","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2385","3200","2485","750",,"20180522","20180713","Geen verstrekking in Open Data","53596","Ja",,"815",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2018-07-13T00:00:00.000","2018-05-22T00:00:00.000","2018-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374BL","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241025","20211023","11537","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2025","3200","2125","750",,"20120120","20170207","Geen verstrekking in Open Data","47094","Ja",,"1175",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3200","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2021-10-23T00:00:00.000","2012-01-20T00:00:00.000","2017-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V375BB","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241125","20161125","13765","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2230","3080","2330","750",,"20161125","20161125","Geen verstrekking in Open Data","57070","Ja",,"850",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000","2016-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V378SZ","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240609","20181116","10476","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2215","3080","2315","750",,"20180601","20181116","Geen verstrekking in Open Data","49754","Ja",,"865",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-11-16T00:00:00.000","2018-06-01T00:00:00.000","2018-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37FPN","Bedrijfsauto","VOLKSWAGEN","KOMBI","20200929","20240515","21745","gesloten opbouw","5","N.v.t.","N.v.t.","4","1984","2014","3000","2114","750",,"20160929","20160929","Geen verstrekking in Open Data","95655","Nee",,"986",,,"2500",,"4","4",,,,"530","190","N1",,,"in motorruimte r.","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2020-09-29T00:00:00.000","2024-05-15T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"E","20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V380GS","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240826","20220831","12714","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2090","3000","2190","750",,"20160712","20170803","Geen verstrekking in Open Data","52644","Ja",,"910",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-08-31T00:00:00.000","2016-07-12T00:00:00.000","2017-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V382RK","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250204","20240516","13643","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2120","3080","2220","750",,"20151013","20180927","Geen verstrekking in Open Data","56556","Ja",,"960",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2024-05-16T00:00:00.000","2015-10-13T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V386GL","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240607","20180719","11100","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2095","3000","2195","750",,"20160607","20180719","Geen verstrekking in Open Data","45851","Ja",,"905",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-07-19T00:00:00.000","2016-06-07T00:00:00.000","2018-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V386LN","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240708","20180420","14910","speciale groep","5","N.v.t.","N.v.t.","4","1968","2123","3000","2223","750",,"20160708","20180420","Geen verstrekking in Open Data","61888","Ja",,"877",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200","1",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-04-20T00:00:00.000","2016-07-08T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V386SB","Bedrijfsauto","VOLKSWAGEN","KOMBI","20241017","20210623","9560","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2020","2800","2120","750",,"20140603","20180910","Geen verstrekking in Open Data","39368","Ja",,"780",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-06-23T00:00:00.000","2014-06-03T00:00:00.000","2018-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387HK","Bedrijfsauto","VOLKSWAGEN","KOMBI","20240913","20200418","11291","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2130","3080","2230","750",,"20160627","20170801","Geen verstrekking in Open Data","48486","Ja",,"950",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-04-18T00:00:00.000","2016-06-27T00:00:00.000","2017-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387LK","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250227","20180802","11775","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2120","3080","2220","750",,"20170214","20180317","Geen verstrekking in Open Data","48692","Ja",,"960",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2018-08-02T00:00:00.000","2017-02-14T00:00:00.000","2018-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V387TR","Bedrijfsauto","VOLKSWAGEN","KOMBI","20250526","20230607","13029","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2265","3080","2365","750",,"20180529","20181203","Geen verstrekking in Open Data","62934","Ja",,"815",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","3080","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-06-07T00:00:00.000","2018-05-29T00:00:00.000","2018-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
