"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H535FK","Personenauto","MERCEDES-BENZ","SPRINTER","20250113","20200113","17995","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2745","3500","2845","750","2800","20200113","20200113","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H593XF","Personenauto","MERCEDES-BENZ","SPRINTER","20240616","20200616","18978","speciale groep","8","BLAUW","Niet geregistreerd","4","2143","2769","3500","2869","750","2800","20200616","20200616","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H610LX","Personenauto","MERCEDES-BENZ","SPRINTER","20241030","20200310","17995","speciale groep","9","WIT","Niet geregistreerd","4","2143","2760","3500","2860","750","2800","20200310","20200310","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H611LX","Personenauto","MERCEDES-BENZ","SPRINTER","20241018","20200310","17995","speciale groep","9","WIT","Niet geregistreerd","4","2143","2760","3500","2860","750","2800","20200310","20200310","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H612LX","Personenauto","MERCEDES-BENZ","SPRINTER","20241011","20200310","17995","speciale groep","9","WIT","Niet geregistreerd","4","2143","2760","3500","2860","750","2800","20200310","20200310","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H613LX","Personenauto","MERCEDES-BENZ","SPRINTER","20250412","20200310","17995","speciale groep","9","WIT","Niet geregistreerd","4","2143","2760","3500","2860","750","2800","20200310","20200310","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H614LX","Personenauto","MERCEDES-BENZ","SPRINTER","20241101","20200310","17995","speciale groep","9","WIT","Niet geregistreerd","4","2143","2760","3500","2860","750","2800","20200310","20200310","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739RB","Personenauto","MERCEDES-BENZ","SPRINTER","20250330","20200407","13970","speciale groep","9","WIT","Niet geregistreerd","4","2143","2772","3500","2872","750","2000","20200330","20200330","Geen verstrekking in Open Data","57931","Ja","144",,,,,,"6","4",,,,"697","202","M1",,,"schutbord motorruimte","3500","906 AC 35",,,,,,"0.03","433","Nee","Nee",,"Ja","5500","3",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-04-07T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806BT","Personenauto","MERCEDES-BENZ","SPRINTER","20241227","20191227","33215","speciale groep","9","WIT","Niet geregistreerd","4","2143","2778","3500","2878","750","2000","20191227","20191227","Geen verstrekking in Open Data","83831","Ja","160",,,,,,"3","4",,,,"697","202","M1",,,,"3500","906 AC 35",,,,,,"0.04","433","Nee","Ja",,"Ja","5500","3",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ686K","Personenauto","MERCEDES-BENZ","SPRINTER","20240818","20151116","15466","speciale groep","9","WIT","Niet geregistreerd","4","2143","2690","3500","2790","750","2000","20151116","20151116","Geen verstrekking in Open Data","64229","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J896VT","Personenauto","MERCEDES-BENZ","SPRINTER","20241030","20201030","17815","speciale groep","8","WIT","Niet geregistreerd","4","2143","2749","3500","2849","750","2000","20201030","20201030","Geen verstrekking in Open Data","74118","Ja","130",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J897VT","Personenauto","MERCEDES-BENZ","SPRINTER","20241030","20201030","17815","speciale groep","8","WIT","Niet geregistreerd","4","2143","2749","3500","2849","750","2000","20201030","20201030","Geen verstrekking in Open Data","74118","Ja","130",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J898VT","Personenauto","MERCEDES-BENZ","SPRINTER","20241030","20201030","17815","speciale groep","8","WIT","Niet geregistreerd","4","2143","2749","3500","2849","750","2000","20201030","20201030","Geen verstrekking in Open Data","74118","Ja","130",,,,,,"4","4",,,,"593","202","M1",,,,"3500","906BB35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"233",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL601T","Personenauto","MERCEDES-BENZ","SPRINTER","20250509","20160429","20218","speciale groep","9","WIT","Niet geregistreerd","4","2143","2550","3500","2650","750","2000","20120620","20160429","Geen verstrekking in Open Data","67835","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500","2",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2016-04-29T00:00:00.000","2012-06-20T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L220SP","Personenauto","MERCEDES-BENZ","SPRINTER","20240722","20210720","15394","speciale groep","9","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20171222","20210720","Geen verstrekking in Open Data","63931","Ja","162",,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.04","433","Nee","Nee",,"Nee","5500","3",,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-07-20T00:00:00.000","2017-12-22T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH951X","Personenauto","MERCEDES-BENZ","SPRINTER","20241205","20221013","15630","speciale groep","9","WIT","Niet geregistreerd","4","2143","2686","3500","2786","750","2000","20170214","20170214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-10-13T00:00:00.000","2017-02-14T00:00:00.000","2017-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT116J","Personenauto","MERCEDES-BENZ","SPRINTER","20250504","20170504","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2726","3500","2826","750","2000","20170504","20170504","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT149J","Personenauto","MERCEDES-BENZ","SPRINTER","20240501","20240326","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2686","3500","2786","750","2000","20170501","20170501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-03-26T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT272J","Personenauto","MERCEDES-BENZ","SPRINTER","20240501","20240326","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2686","3500","2786","750","2000","20170501","20170501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-05-01T00:00:00.000","2024-03-26T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT676H","Personenauto","MERCEDES-BENZ","SPRINTER","20240911","20170504","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2726","3500","2826","750","2000","20170504","20170504","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT904H","Personenauto","MERCEDES-BENZ","SPRINTER","20240513","20170501","17336","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2686","3500","2786","750","2000","20170501","20170501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","3500","906 AC 35",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT069F","Personenauto","MERCEDES-BENZ","SPRINTER","20241127","20240220","32504","speciale groep","8","GRIJS","Niet geregistreerd","4","2143","2751","3500","2851","750","2000","20180205","20180205","Geen verstrekking in Open Data","85584","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-02-20T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V026FD","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250415","20180718","13586","speciale groep","4","N.v.t.","N.v.t.","4","2143","2429","3000","2529","750",,"20170317","20170317","Geen verstrekking in Open Data","56314","Ja",,"571",,"2000","2000",,"0","4","0","0",,"593","199","N1",,,"in motorruimte a.","3000","906BB30",,"e1*2007/46*0279*11","LNM21300N","MFB10UA3","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2018-07-18T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028FH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250514","20210602","13395","speciale groep","4","N.v.t.","N.v.t.","4","2143","2512","3200","2612","750",,"20170317","20170317","Geen verstrekking in Open Data","42119","Ja",,"688",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3200","906BB35",,,,,,"0.05","325","Nee","Nee",,"Nee","5200","1",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-06-02T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028SJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241001","20181001","13013","speciale groep","2","N.v.t.","N.v.t.","4","2143","2436","3000","2536","750",,"20181001","20181001","Geen verstrekking in Open Data","53904","Ja",,"564",,"2000","2000",,"0","4","0","0",,"526","199","N1",,,,"3000","906BB30",,"e1*2007/46*0279*11","LNM11300N","NFC18TA3","0","0.03","325","Nee","Nee",,"Nee","5000","2","0.00","2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000","2018-10-01T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FFF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270408","20240408","18155","speciale groep","4","N.v.t.","N.v.t.","4","1950","2365","3200","2465","750",,"20240408","20240408","Geen verstrekking in Open Data","75551","Ja","157","835",,"2000","2000",,"5","4",,,,"527","202","N1",,,,"3200","906BB35",,,,,,"0.04","325","Nee","Nee",,"Nee","5200","2",,"2024","Logisch","00","Ja","2027-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"266",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043JG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240630","20171220","13572","speciale groep","5","N.v.t.","N.v.t.","4","2143","2520","3200","2620","750",,"20170629","20171220","Geen verstrekking in Open Data","56256","Ja",,"680",,"2800","2800",,"0","4","0","0",,"593","199","N1",,,"schutbord motorruimte","3200","906BB35",,"e1*2007/46*0301*15","LNM21320N","MFC28UB3","0","0.04","367","Nee","Nee",,"Nee","6000","1","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-12-20T00:00:00.000","2017-06-29T00:00:00.000","2017-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048TH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241123","20181123",,"speciale groep","2","N.v.t.","N.v.t.","6","2987","2690","3500","2790","750",,"20181123","20181123","Geen verstrekking in Open Data","94892","Ja",,"810",,"2000","2000",,"0","4","0","0",,"593","202","N1",,,,"3500","906BB35",,"e1*2007/46*0301*17","L2NE1350BXX","QF1BAWA2B0XX","0","0.05","367","Nee","Nee",,"Nee","5500","2","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049HV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240703","20170830","15173","speciale groep","4","N.v.t.","N.v.t.","4","2143","2444","3190","2544","750",,"20120214","20120214","Geen verstrekking in Open Data","62205","Ja",,"746",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,,,,,"0.04","367","Nee","Ja",,"Nee","5190","1",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-08-30T00:00:00.000","2012-02-14T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
