"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VBK57","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250409","20161109","5494","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090409","20090409","Geen verstrekking in Open Data","20803","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2016-11-09T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGG20","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250116","20160606","4976","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100112","20100112","Geen verstrekking in Open Data","19874","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-06-06T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VVN5","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20241120","20210130","5334","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20081010","20081010","Geen verstrekking in Open Data","14969","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-01-30T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VRZ9","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240621","20240407","5583","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080617","20080617","Geen verstrekking in Open Data","15919","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-04-07T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VVB8","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250415","20240415","5105","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080827","20080827","Geen verstrekking in Open Data","14097","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHX94","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240624","20100624","5008","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100624","20100624","Geen verstrekking in Open Data","20008","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJP67","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240724","20240329","4829","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100831","20100831","Geen verstrekking in Open Data","19263","Nee",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-03-29T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZN9","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240819","20181020","5484","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090220","20090220","Geen verstrekking in Open Data","20764","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2018-10-20T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VRX1","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240927","20180324","5702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080612","20080612","Geen verstrekking in Open Data","16373","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-03-24T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VRZ9","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240705","20210415","5461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080618","20080618","Geen verstrekking in Open Data","15453","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-04-15T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VRX1","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20241103","20230825","5702","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080612","20080612","Geen verstrekking in Open Data","16373","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-08-25T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VVD4","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250403","20220518","5761","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080826","20080826","Geen verstrekking in Open Data","16597","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2022-05-18T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBB54","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240527","20220530","5658","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090307","20090307","Geen verstrekking in Open Data","21455","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-05-30T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBP22","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240816","20190823","5576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090424","20090424","Geen verstrekking in Open Data","21129","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-08-23T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZX2","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20200314","20190405","5802","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090226","20090226","Geen verstrekking in Open Data","22028","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2019","Logisch","00","Ja","2020-03-14T00:00:00.000","2019-04-05T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VZJ3","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240829","20180602","5376","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090119","20090119","Geen verstrekking in Open Data","20334","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-06-02T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVB5","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20241122","20231020","5393","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080820","20080820","Geen verstrekking in Open Data","15194","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2023-10-20T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHH20","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250423","20160311","5370","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100423","20100423","Geen verstrekking in Open Data","21512","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2016-03-11T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJB73","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250302","20200302","5288","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100712","20100712","Geen verstrekking in Open Data","21175","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2020-03-02T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJB74","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250405","20220322","5288","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100712","20100712","Geen verstrekking in Open Data","21175","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-03-22T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJB77","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240630","20100630","4862","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100630","20100630","Geen verstrekking in Open Data","19404","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJK31","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240618","20190629","5010","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100806","20100806","Geen verstrekking in Open Data","20015","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-06-29T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VTN6","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20241012","20170303","5478","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080930","20080930","Geen verstrekking in Open Data","20020","Ja",,"635",,"600","600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2017-03-03T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBL97","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240917","20220802","5814","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20090416","20090416","Geen verstrekking in Open Data","22075","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2022-08-02T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHS41","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20250130","20230128","4791","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20100616","20100616","Geen verstrekking in Open Data","19107","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-01-28T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTR7","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240706","20230712","5829","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080724","20080724","Geen verstrekking in Open Data","21418","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-07-12T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVX9","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20240818","20160810","5588","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20081016","20081016","Geen verstrekking in Open Data","15937","Ja",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-08-10T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VTS1","Bedrijfsauto","CITROEN","NEMO 1.4HDI SENSODRIVE","20181009","20180712","5359","gesloten opbouw","2","N.v.t.","N.v.t.","4","1399","1065","1700","1165","400","600","20080812","20080812","Geen verstrekking in Open Data","15065","Nee",,"635",,,"600",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","1700",,,,,,"0","0.04","251","Nee","Nee",,"Nee","2300",,,"2018","Logisch","00","Nee","2018-10-09T00:00:00.000","2018-07-12T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
