"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KN120R","PORSCHE","911 GT3 RS","20161028","20161028","BLAUW","281616","coupe"
"Personenauto","KN558V","PORSCHE","911 GT3 RS","20070301","20161027","GRIJS",,"coupe"
"Personenauto","KN894N","PORSCHE","911 GT3","20070511","20161021","ZWART",,"coupe"
"Personenauto","KR768D","PORSCHE","911 GT3 RS","20161104","20161104","GRIJS","287385","coupe"
"Personenauto","KT215S","PORSCHE","911 GT3","20160209","20161125","ZWART","231428","coupe"
"Personenauto","KX317R","PORSCHE","911 GT3","20140924","20161214","GRIJS","205546","coupe"
"Personenauto","L004KV","PORSCHE","911 GT3","20171027","20210612","GRIJS","228919","coupe"
"Personenauto","L033RV","PORSCHE","911 GT3 RS 4.0","20110228","20230317","WIT","253748","coupe"
"Personenauto","L036LT","PORSCHE","911 GT3","20141023","20210618","GRIJS","223615","coupe"
"Personenauto","L037VB","PORSCHE","911 GT3","20210827","20210827","BLAUW","281911","coupe"
"Personenauto","L051TS","PORSCHE","911 GT3","20210906","20210906","GRIJS","263511","coupe"
"Personenauto","L059VN","PORSCHE","911 GT3","20210810","20210810","GROEN","286302","coupe"
"Personenauto","L064SV","PORSCHE","911 GT3","20180420","20210722","GRIJS","244934","coupe"
"Personenauto","L066KB","PORSCHE","911 GT3 RS","20100723","20210616","GRIJS","224565","coupe"
"Personenauto","L076GT","PORSCHE","911 GT3","20100929","20210517","BLAUW","171150","coupe"
"Personenauto","L158ZN","PORSCHE","911 GT3","20070703","20210826","WIT",,"coupe"
"Personenauto","L169RG","PORSCHE","911 GT3 RS","20161006","20210710","GRIJS","278272","coupe"
"Personenauto","L175LR","PORSCHE","911 GT3","20210623","20210623","GRIJS","261526","coupe"
"Personenauto","L268KF","PORSCHE","911 GT3 RS","20160406","20210706","GRIJS","291608","coupe"
"Personenauto","L278VH","PORSCHE","911 GT3","20210806","20210806","GRIJS","278838","coupe"
"Personenauto","L282KK","PORSCHE","911 GT3","20210609","20210609","GEEL","281712","coupe"
"Personenauto","L289FB","PORSCHE","911 GT3","20140925","20210429","ROOD","200499","coupe"
"Personenauto","L336FV","PORSCHE","911 GT3 RS","20161012","20210504","GRIJS","257161","coupe"
"Personenauto","L403ZR","PORSCHE","911 GT3","20140801","20210827","WIT","201741","coupe"
"Personenauto","L431XG","PORSCHE","911 GT3 RS","20150612","20210813","GEEL","248599","coupe"
"Personenauto","L438GN","PORSCHE","911 GT3","20180412","20210512","ROOD","259946","coupe"
"Personenauto","L439HH","PORSCHE","911 GT3 RS","20180621","20210521","GROEN","283870","coupe"
"Personenauto","L440JN","PORSCHE","911 GT3","20141008","20210609","GRIJS","225936","coupe"
"Personenauto","L509RR","PORSCHE","911 GT3","20070701","20211028","GEEL",,"coupe"
"Personenauto","L570TJ","PORSCHE","911 GT3","20210809","20210809","GRIJS","290216","coupe"
"Personenauto","L577SB","PORSCHE","911 GT3","20140804","20210720","ZWART","211545","coupe"
"Personenauto","L617HB","PORSCHE","911 GT3","20180315","20210520","GRIJS","246134","coupe"
"Personenauto","L618SG","PORSCHE","911 GT3 RS 4.0","20110831","20210715","ZWART","253748","coupe"
"Personenauto","L623GZ","PORSCHE","911 GT3","20180621","20210518","GRIJS","239783","coupe"
"Personenauto","L646LJ","PORSCHE","911 GT3 RS","20180718","20210618","WIT","283291","coupe"
"Personenauto","L658FR","PORSCHE","911 GT3","20150225","20210507","WIT","224830","coupe"
"Personenauto","L715KV","PORSCHE","911 GT3","20180711","20210730","ROOD","226527","coupe"
"Personenauto","L724JT","PORSCHE","911 GT3 RS","20171229","20210604","ORANJE","290380","coupe"
"Personenauto","L729ZF","PORSCHE","911 GT3 RS","20151026","20210824","GRIJS","248599","coupe"
"Personenauto","L783ZJ","PORSCHE","911 GT3","20210902","20210902","BLAUW","279101","coupe"
"Personenauto","L791LZ","PORSCHE","911 GT3","20180320","20210621","WIT","241734","coupe"
"Personenauto","L794LB","PORSCHE","911 GT3 RS","20050105","20210610","WIT",,"coupe"
"Personenauto","L828BZ","PORSCHE","911 GT3","20070601","20210416","WIT",,"coupe"
"Personenauto","L835RL","PORSCHE","911 GT3","20150601","20210709","ZWART","217053","coupe"
"Personenauto","L855NP","PORSCHE","911 GT3","20210627","20210627","BLAUW","289077","coupe"
"Personenauto","L901RD","PORSCHE","911 GT3","20190828","20210709","GRIJS","239836","coupe"
"Personenauto","L940KG","PORSCHE","911 GT3","20141211","20210609","WIT","213386","coupe"
"Personenauto","L941SK","PORSCHE","911 GT3","20141105","20210720","ZWART","227195","coupe"
"Personenauto","L965GZ","PORSCHE","911 GT3","20061114","20210519","WIT",,"coupe"
"Personenauto","L985GB","PORSCHE","911 GT3","20180130","20210716","GRIJS","241839","coupe"
"Personenauto","N087ZG","PORSCHE","911 GT3 RS","20190701","20220114","GRIJS","255966","coupe"
"Personenauto","N088PS","PORSCHE","911 GT3","20040401","20211130","GRIJS",,"coupe"
"Personenauto","N126LJ","PORSCHE","911 GT3","20090804","20211115","WIT",,"coupe"
"Personenauto","N145BF","PORSCHE","911 GT3","20050223","20210901","ZWART",,"coupe"
"Personenauto","N229XN","PORSCHE","911 GT3","20220122","20220122","GROEN","297212","coupe"
"Personenauto","N231XN","PORSCHE","911 GT3","20220103","20220103","ROOD","278904","coupe"
"Personenauto","N232XN","PORSCHE","911 GT3","20220114","20220114","GRIJS","253033","coupe"
"Personenauto","N233XN","PORSCHE","911 GT3","20220128","20220128","BLAUW","273062","coupe"
"Personenauto","N234FG","PORSCHE","911 GT3 RS","20040108","20210923","WIT",,"coupe"
"Personenauto","N238VJ","PORSCHE","911 GT3","20220103","20220103","GROEN","280284","coupe"
"Personenauto","N249DT","PORSCHE","911 GT3","20070105","20210922","WIT",,"coupe"
"Personenauto","N263TN","PORSCHE","911 GT3","20220124","20220124","BLAUW","285289","coupe"
"Personenauto","N313HD","PORSCHE","911 GT3","20180220","20211011","GRIJS","253427","coupe"
"Personenauto","N317BZ","PORSCHE","911 GT3","20180412","20210915","GRIJS","252948","coupe"
"Personenauto","N344RP","PORSCHE","911 GT3 RS","20201216","20211211","ZWART","291531","coupe"
"Personenauto","N373TT","PORSCHE","911 GT3","20220103","20220103","WIT","268694","coupe"
"Personenauto","N374TT","PORSCHE","911 GT3","20220104","20220104","GRIJS","287645","coupe"
"Personenauto","N375TT","PORSCHE","911 GT3","20220111","20220111","GRIJS","277169","coupe"
"Personenauto","N455PP","PORSCHE","911 GT3","20211215","20211215","ZWART","281407","coupe"
"Personenauto","N470NK","PORSCHE","911 GT3","20211201","20211201","GRIJS","278267","coupe"
"Personenauto","N481VK","PORSCHE","911 GT3","20150724","20211227","WIT","200500","coupe"
"Personenauto","N508GT","PORSCHE","911 GT3","20210804","20211013","ZWART","267962","coupe"
"Personenauto","N536TG","PORSCHE","911 GT3","20220103","20220103","GROEN","299189","coupe"
"Personenauto","N578FN","PORSCHE","911 GT3","20211001","20211001","GRIJS","272091","coupe"
"Personenauto","N583LH","PORSCHE","911 GT3 RS","20190801","20220103","ZWART","285277","coupe"
"Personenauto","N587BP","PORSCHE","911 GT3 RS","20180730","20210921","GRIJS","302059","coupe"
"Personenauto","N594XJ","PORSCHE","911 GT3","20220107","20220107","GRIJS","284257","coupe"
"Personenauto","N598HK","PORSCHE","911 GT3","20211019","20211019","GRIJS","274816","coupe"
"Personenauto","N616NJ","PORSCHE","911 GT3 RS 4.0","20110808","20211119","WIT","257248","coupe"
"Personenauto","N617DZ","PORSCHE","911 GT3","20210927","20210927","BLAUW","283054","coupe"
"Personenauto","N647ZZ","PORSCHE","911 GT3 RS","20150625","20220124","PAARS","259520","coupe"
"Personenauto","N652RS","PORSCHE","911 GT3","20180302","20211218","GEEL","264506","coupe"
"Personenauto","N697PZ","PORSCHE","911 GT3 RS","20100910","20211203","ORANJE","202353","coupe"
"Personenauto","N720JG","PORSCHE","911 GT3 RS","20100712","20211103","GRIJS","207474","coupe"
"Personenauto","N726FX","PORSCHE","911 GT3","20150302","20211006","WIT","225578","coupe"
"Personenauto","N738VN","PORSCHE","911 GT3","20220105","20220105","GROEN","281429","coupe"
"Personenauto","N739VN","PORSCHE","911 GT3","20220121","20220121","BLAUW","288530","coupe"
"Personenauto","N751NS","PORSCHE","911 GT3","20211126","20211126","BLAUW","285407","coupe"
"Personenauto","N757VN","PORSCHE","911 GT3","20220114","20220114","GROEN","287017","coupe"
"Personenauto","N842BB","PORSCHE","911 GT3","20180329","20220511","GRIJS","264907","coupe"
"Personenauto","N886KN","PORSCHE","911 GT3","20091106","20211101","ROOD",,"coupe"
"Personenauto","N900FK","PORSCHE","911 GT3 RS","20080109","20210928","ZWART",,"coupe"
"Personenauto","N917LR","PORSCHE","911 GT3 RS","20160504","20220122","WIT","308951","coupe"
"Personenauto","N922ZL","PORSCHE","911 GT3","20220118","20220118","ZWART","269929","coupe"
"Personenauto","N923FD","PORSCHE","911 GT3","20180223","20210924","ZWART","229430","coupe"
"Personenauto","N931KV","PORSCHE","911 GT3","20211109","20211109","GRIJS","288878","coupe"
"Personenauto","N942SF","PORSCHE","911 GT3","20170922","20211214","GRIJS","230160","coupe"
"Personenauto","N944SF","PORSCHE","911 GT3 RS","20100407","20211214","GRIJS","207474","coupe"
"Personenauto","N962ZH","PORSCHE","911 GT3","20210705","20220120","GRIJS","278299","coupe"
"Personenauto","NF319Z","PORSCHE","911 GT3","20150318","20170106","ZWART","218578","coupe"
"Personenauto","NF444B","PORSCHE","911 GT3 RS","20170106","20170106","GRIJS","282278","coupe"
"Personenauto","NF865P","PORSCHE","911 GT3 RS","20170105","20170105","GRIJS","284105","coupe"
"Personenauto","NH553J","PORSCHE","911 GT3","20150424","20170127","ZWART","226009","coupe"
"Personenauto","NJ217Z","PORSCHE","911 GT3 RS","20080307","20170213","GROEN",,"coupe"
"Personenauto","NJ993X","PORSCHE","911 GT3","20140124","20170213","WIT","202369","coupe"
"Personenauto","NL745H","PORSCHE","911 GT3","20070119","20170228","WIT",,"coupe"
"Personenauto","NR782V","PORSCHE","911 GT3","20150212","20170329","ZWART","217127","coupe"
"Personenauto","NT712D","PORSCHE","911 GT3 RS","20170421","20170421","GRIJS","291385","coupe"
"Personenauto","NX311V","PORSCHE","911 GT3","20070622","20170511","WIT",,"coupe"
"Personenauto","NX479H","PORSCHE","911 GT3","20131129","20170504","ZWART","213462","coupe"
"Personenauto","NX542P","PORSCHE","911 GT3","20071101","20170504","WIT",,"coupe"
"Personenauto","NZ038B","PORSCHE","911 GT3","20151217","20170515","GRIJS","210790","coupe"
"Personenauto","NZ143G","PORSCHE","911 GT3 RS","20170513","20170513","BLAUW","294826","coupe"
"Personenauto","P005NJ","PORSCHE","911 GT3","20220506","20220506","GROEN","305944","coupe"
"Personenauto","P011PX","PORSCHE","911 GT3 RS","20160610","20220530","ORANJE","285673","coupe"
"Personenauto","P033JR","PORSCHE","911 GT3 RS","20180620","20220324","GROEN","318726","coupe"
"Personenauto","P034JR","PORSCHE","911 GT3 RS","20160502","20220324","WIT","257161","coupe"
"Personenauto","P056DD","PORSCHE","911 GT3","20210719","20220205","ZWART","237623","coupe"
"Personenauto","P062TK","PORSCHE","911 GT3","20180111","20220603","GRIJS","252590","coupe"
"Personenauto","P090VF","PORSCHE","911 GT3 RS","20151006","20220621","WIT","251402","coupe"
"Personenauto","P095HV","PORSCHE","911 GT3","20180523","20220319","GRIJS","237393","coupe"
"Personenauto","P102BT","PORSCHE","911 GT3","20220211","20220211","BLAUW","263810","coupe"
"Personenauto","P102NL","PORSCHE","911 GT3","20220429","20220429","GRIJS","282209","coupe"
"Personenauto","P131RL","PORSCHE","911 GT3","20220520","20220520","GROEN","297350","coupe"
"Personenauto","P133GB","PORSCHE","911 GT3","20220303","20220303","GROEN","300266","coupe"
"Personenauto","P136BT","PORSCHE","911 GT3","20220222","20220222","GROEN","311122","coupe"
"Personenauto","P149TN","PORSCHE","911 GT3","20220610","20220610","ZWART","292282","coupe"
"Personenauto","P159BZ","PORSCHE","911 GT3","20220316","20220316","GROEN","304291","coupe"
"Personenauto","P166GN","PORSCHE","911 GT3","20180301","20220307","ROOD","253342","coupe"
"Personenauto","P215FF","PORSCHE","911 GT3","20220225","20220225","BLAUW","296590","coupe"
"Personenauto","P234TN","PORSCHE","911 GT3","20220609","20220609","ROOD","293246","coupe"
"Personenauto","P240KP","PORSCHE","911 GT3","20220408","20220408","GRIJS","281286","coupe"
"Personenauto","P249DL","PORSCHE","911 GT3 RS","20160119","20220208","WIT","287858","coupe"
"Personenauto","P256BT","PORSCHE","911 GT3","20140701","20220208","WIT","192386","coupe"
"Personenauto","P257GG","PORSCHE","911 GT3","20220318","20220318","PAARS","309482","coupe"
"Personenauto","P269XF","PORSCHE","911 GT3","20210602","20220708","ZWART","279157","coupe"
"Personenauto","P270JF","PORSCHE","911 GT3","20220425","20220622","GROEN","296422","coupe"
"Personenauto","P270TD","PORSCHE","911 GT3 RS","20191121","20220603","BLAUW","274076","coupe"
"Personenauto","P283VH","PORSCHE","911 GT3","20150219","20220827","ROOD","211359","coupe"
"Personenauto","P295DX","PORSCHE","911 GT3","20220309","20220309","GRIJS","294570","coupe"
"Personenauto","P298JT","PORSCHE","911 GT3","20140814","20220325","BLAUW","202813","coupe"
"Personenauto","P309GJ","PORSCHE","911 GT3","20220326","20220326","ZWART","276033","coupe"
"Personenauto","P312ZP","PORSCHE","911 GT3 RS","20190903","20220706","GRIJS","289145","coupe"
"Personenauto","P363BV","PORSCHE","911 GT3","20220208","20220208","GRIJS","301008","coupe"
"Personenauto","P364KZ","PORSCHE","911 GT3","20220413","20220413","BLAUW","281624","coupe"
"Personenauto","P368TG","PORSCHE","911 GT3","20220701","20220701","GRIJS","304886","coupe"
"Personenauto","P391DX","PORSCHE","911 GT3 RS","20160913","20220325","ORANJE","259964","coupe"
"Personenauto","P397HB","PORSCHE","911 GT3 RS","20160617","20220308","GRIJS","257161","coupe"
"Personenauto","P405FN","PORSCHE","911 GT3","20220223","20220223","GRIJS","278926","coupe"
"Personenauto","P406FN","PORSCHE","911 GT3","20220301","20220301","GROEN","289268","coupe"
"Personenauto","P406PD","PORSCHE","911 GT3","20180831","20220510","GRIJS","262280","coupe"
"Personenauto","P407XR","PORSCHE","911 GT3","20220422","20220630","ZWART","292562","coupe"
"Personenauto","P459KR","PORSCHE","911 GT3 RS","20190806","20220412","WIT","316333","coupe"
"Personenauto","P467JS","PORSCHE","911 GT3","20220411","20220411","GRIJS","287962","coupe"
"Personenauto","P477TN","PORSCHE","911 GT3","20040120","20220801","GRIJS",,"coupe"
"Personenauto","P482PH","PORSCHE","911 GT3","20220121","20220504","GROEN","285981","coupe"
"Personenauto","P483VV","PORSCHE","911 GT3 RS","20160720","20220623","GROEN","259964","coupe"
"Personenauto","P485BX","PORSCHE","911 GT3 RS","20190806","20220218","GRIJS","307058","coupe"
"Personenauto","P492RL","PORSCHE","911 GT3 RS","20070903","20220517","ZWART",,"coupe"
"Personenauto","P541LZ","PORSCHE","911 GT3","20220423","20220423","GRIJS","277419","coupe"
"Personenauto","P543KV","PORSCHE","911 GT3","20220517","20220517","GRIJS","292910","coupe"
"Personenauto","P549RG","PORSCHE","911 GT3","20000208","20220608","ZWART",,"coupe"
"Personenauto","P565PK","PORSCHE","911 GT3 RS","20160308","20220519","WIT","285028","coupe"
"Personenauto","P610GN","PORSCHE","911 GT3 RS","20071126","20220328","ORANJE",,"coupe"
"Personenauto","P619JH","PORSCHE","911 GT3","20220611","20220611","GROEN","283264","coupe"
"Personenauto","P634DS","PORSCHE","911 GT3","20180104","20220216","WIT","262597","coupe"
"Personenauto","P661LB","PORSCHE","911 GT3","20220409","20220409","BLAUW","295331","coupe"
"Personenauto","P667KS","PORSCHE","911 GT3 RS","20160519","20220404","GRIJS","257161","coupe"
"Personenauto","P677KR","PORSCHE","911 GT3","20220416","20220416","GRIJS","282090","coupe"
"Personenauto","P679HZ","PORSCHE","911 GT3","20180621","20220319","BLAUW","254169","coupe"
"Personenauto","P733KG","PORSCHE","911 GT3","20220406","20220406","GRIJS","290275","coupe"
"Personenauto","P733ZK","PORSCHE","911 GT3","20140101","20220705","GRIJS","207467","coupe"
"Personenauto","P757VF","PORSCHE","911 GT3","20220618","20220618","GRIJS","294862","coupe"
"Personenauto","P770KK","PORSCHE","911 GT3","20220407","20220407","GRIJS","261252","coupe"
"Personenauto","P770NJ","PORSCHE","911 GT3","20180405","20220422","GRIJS","370381","coupe"
"Personenauto","P797HF","PORSCHE","911 GT3","20070417","20220318","GRIJS",,"coupe"
"Personenauto","P805SZ","PORSCHE","911 GT3","20220611","20220611","GRIJS","287393","coupe"
"Personenauto","P835JD","PORSCHE","911 GT3 RS","20100219","20220323","BLAUW","204327","coupe"
"Personenauto","P839GR","PORSCHE","911 GT3","19990101","20220304","WIT",,"coupe"
"Personenauto","P855TS","PORSCHE","911 GT3","20220621","20220621","GRIJS","288686","coupe"
"Personenauto","P858JG","PORSCHE","911 GT3","20210817","20220413","GRIJS","266792","coupe"
"Personenauto","P859HX","PORSCHE","911 GT3","20150513","20220317","GRIJS","214226","coupe"
"Personenauto","P868GK","PORSCHE","911 GT3","20220321","20220321","GRIJS","285601","coupe"
"Personenauto","P876KF","PORSCHE","911 GT3","20170710","20220401","GRIJS","239047","coupe"
"Personenauto","P877GH","PORSCHE","911 GT3 RS","20170403","20220309","GRIJS","307292","coupe"
"Personenauto","P878BT","PORSCHE","911 GT3","20220105","20220204","ZWART","301017","coupe"
"Personenauto","P932DX","PORSCHE","911 GT3","20220321","20220321","BLAUW","309195","coupe"
"Personenauto","P946GF","PORSCHE","911 GT3","20220317","20220317","GRIJS","303307","coupe"
"Personenauto","P970LD","PORSCHE","911 GT3 RS","20190905","20220408","ZWART","304138","coupe"
"Personenauto","P978FK","PORSCHE","911 GT3","20220224","20220224","GRIJS","303886","coupe"
"Personenauto","P980GZ","PORSCHE","911 GT3","20210804","20220310","GRIJS","272528","coupe"
"Personenauto","PD060R","PORSCHE","911 GT3 RS","20161102","20170531","ORANJE","235573","coupe"
"Personenauto","PF235V","PORSCHE","911 GT3","20170621","20170621","GRIJS","256323","coupe"
"Personenauto","PF876R","PORSCHE","911 GT3","20170614","20170614","ROOD","261563","coupe"
"Personenauto","PJ365Z","PORSCHE","911 GT3","20071010","20170706","WIT",,"coupe"
"Personenauto","PJ913P","PORSCHE","911 GT3 RS","20160414","20180224","WIT","282211","coupe"
"Personenauto","PK565T","PORSCHE","911 GT3 RS","20160527","20170725","ORANJE","272042","coupe"
"Personenauto","PL209L","PORSCHE","911 GT3","20090814","20170721","ZWART",,"coupe"
"Personenauto","PL352H","PORSCHE","911 GT3","20170726","20170726","BLAUW","260523","coupe"
"Personenauto","PL658K","PORSCHE","911 GT3","20170727","20170727","GRIJS","260777","coupe"
"Personenauto","PL954S","PORSCHE","911 GT3 RS","20161021","20170725","PAARS","288345","coupe"
"Personenauto","PN938J","PORSCHE","911 GT3 RS","20070504","20170731","WIT",,"coupe"
"Personenauto","PP552T","PORSCHE","911 GT3","20170826","20170826","WIT","241387","coupe"
"Personenauto","PP592X","PORSCHE","911 GT3","20110113","20170818","ORANJE","176965","coupe"
"Personenauto","PR181R","PORSCHE","911 GT3","20150409","20170828","ZWART","206187","coupe"
"Personenauto","PT718X","PORSCHE","911 GT3 RS","20100421","20170919","WIT","207474","coupe"
"Personenauto","PV014V","PORSCHE","911 GT3","20170928","20170928","ROOD","235985","coupe"
"Personenauto","PZ044R","PORSCHE","911 GT3","20171012","20171012","GRIJS","265515","coupe"
"Personenauto","PZ092P","PORSCHE","911 GT3","20070629","20171010","WIT",,"coupe"
"Personenauto","PZ693H","PORSCHE","911 GT3","20171006","20221111","GRIJS","249686","coupe"
"Personenauto","R016HT","PORSCHE","911 GT3","20221004","20221004","GRIJS","291851","coupe"
"Personenauto","R062FT","PORSCHE","911 GT3","20171110","20220812","GRIJS","239534","coupe"
"Personenauto","R066HJ","PORSCHE","911 GT3 RS","20180803","20220831","ZWART","321445","coupe"
"Personenauto","R075HK","PORSCHE","911 GT3","20221109","20221109","ROOD","268657","coupe"
"Personenauto","R094BX","PORSCHE","911 GT3","20220817","20220817","GRIJS","291850","coupe"
"Personenauto","R142LR","PORSCHE","911 GT3","20221012","20221012","ROOD","249948","coupe"
"Personenauto","R153GH","PORSCHE","911 GT3","20180409","20220825","WIT","237358","coupe"
"Personenauto","R187BG","PORSCHE","911 GT3","20220815","20220815","BRUIN","290535","coupe"
"Personenauto","R208GX","PORSCHE","911 GT3","20131210","20220827","GRIJS","198103","coupe"
"Personenauto","R238HN","PORSCHE","911 GT3","20220910","20220910","GRIJS","282081","coupe"
"Personenauto","R295RJ","PORSCHE","911 GT3","20150414","20221031","WIT","214687","coupe"
"Personenauto","R300RV","PORSCHE","911 GT3","20221111","20221111","GRIJS","305088","coupe"
"Personenauto","R317FT","PORSCHE","911 GT3","20150116","20220814","ZWART","302450","coupe"
"Personenauto","R318JT","PORSCHE","911 GT3","20150330",,"WIT","213325","coupe"
"Personenauto","R327NN","PORSCHE","911 GT3","20221101","20221101","GRIJS","305355","coupe"
"Personenauto","R355FB","PORSCHE","911 GT3","20220805","20220805","ORANJE","306224","coupe"
"Personenauto","R356FB","PORSCHE","911 GT3","20220811","20220811","GEEL","287420","coupe"
"Personenauto","R361KN","PORSCHE","911 GT3","20101111","20220924","ZWART","171299","coupe"
"Personenauto","R362GH","PORSCHE","911 GT3","20220826","20220826","GRIJS","299028","coupe"
"Personenauto","R415XN","PORSCHE","911 GT3","20221216","20221216","GROEN","301238","coupe"
"Personenauto","R446GX","PORSCHE","911 GT3","20220831","20220831","PAARS","302098","coupe"
"Personenauto","R486XK","PORSCHE","911 GT3","20220228","20221213","GRIJS","293350","coupe"
"Personenauto","R507HD","PORSCHE","911 GT3","20220902","20220902","GRIJS","280578","coupe"
"Personenauto","R514SK","PORSCHE","911 GT3 RS","20100310","20221122","BLAUW","224336","coupe"
"Personenauto","R528NP","PORSCHE","911 GT3","20211203","20221024","GROEN","272632","coupe"
"Personenauto","R538KJ","PORSCHE","911 GT3 RS 4.0","20120717","20220922","WIT","253677","coupe"
"Personenauto","R550GN","PORSCHE","911 GT3","20220103","20220906","GRIJS","281709","coupe"
"Personenauto","R619JG","PORSCHE","911 GT3","20211118","20221004","GRIJS","255772","coupe"
"Personenauto","R620LH","PORSCHE","911 GT3 RS","20170405","20230413","WIT","260139","coupe"
"Personenauto","R620PV","PORSCHE","911 GT3","20221125","20221125","ROOD","288610","coupe"
"Personenauto","R624TZ","PORSCHE","911 GT3 RS","20151006","20221128","ORANJE","251402","coupe"
"Personenauto","R633HV","PORSCHE","911 GT3","20220909","20220909","GRIJS","289548","coupe"
"Personenauto","R652PT","PORSCHE","911 GT3","20221028","20221028","GROEN","305537","coupe"
"Personenauto","R690BF","PORSCHE","911 GT3","20220719","20220719","GRIJS","285308","coupe"
"Personenauto","R762HB","PORSCHE","911 GT3","20220915","20220915","GRIJS","280614","coupe"
"Personenauto","R796RG","PORSCHE","911 GT3","20221109","20221109","ROOD","294973","coupe"
"Personenauto","R804PJ","PORSCHE","911 GT3","20221028","20221028","GRIJS","281974","coupe"
"Personenauto","R808JN","PORSCHE","911 GT3","20220917","20220917","BLAUW","299088","coupe"
"Personenauto","R811GH","PORSCHE","911 GT3","20220824","20220824","GRIJS","297200","coupe"
"Personenauto","R828FK","PORSCHE","911 GT3","20180524","20220813","GRIJS","260368","coupe"
"Personenauto","R847RL","PORSCHE","911 GT3","20221108","20221108","GROEN","295033","coupe"
"Personenauto","RB394G","PORSCHE","911 GT3","20171019","20171019","GRIJS","243938","coupe"
"Personenauto","RD378H","PORSCHE","911 GT3","20171109","20171109","GRIJS","264654","coupe"
"Personenauto","RF082D","PORSCHE","911 GT3","20131210","20171101","ZWART","217344","coupe"
"Personenauto","RF214D","PORSCHE","911 GT3","20070701","20171030","WIT",,"coupe"
"Personenauto","RH651G","PORSCHE","911 GT3","20010112","20171122","BLAUW",,"coupe"
"Personenauto","RH917R","PORSCHE","911 GT3","20150330","20200709","WIT","206010","coupe"
"Personenauto","RJ870Z","PORSCHE","911 GT3","20171219","20171219","GRIJS","269838","coupe"
"Personenauto","RL083H","PORSCHE","911 GT3","20180105","20180105","ROOD","264295","coupe"
"Personenauto","RL399K","PORSCHE","911 GT3","20180115","20180115","BLAUW","242094","coupe"
"Personenauto","RP953T","PORSCHE","911 GT3","20180103","20180103","GRIJS","261084","coupe"
"Personenauto","RR025J","PORSCHE","911 GT3 RS","20160120","20180216","GRIJS","281828","coupe"
"Personenauto","RR048X","PORSCHE","911 GT3","20180113","20180113","ZWART","257949","coupe"
"Personenauto","RR061X","PORSCHE","911 GT3","20180113","20180113","GRIJS","269115","coupe"
"Personenauto","RR068R","PORSCHE","911 GT3","20180104","20180104","GRIJS","241345","coupe"
"Personenauto","RR195V","PORSCHE","911 GT3","20180112","20180112","ROOD","267231","coupe"
"Personenauto","RR496Z","PORSCHE","911 GT3","20180112","20180112","GRIJS","247101","coupe"
"Personenauto","RR550J","PORSCHE","911 GT3 RS","20160427","20190724","WIT","298808","coupe"
"Personenauto","RR606T","PORSCHE","911 GT3 RS","20160801","20180119","GRIJS","294490","coupe"
"Personenauto","RS153F","PORSCHE","911 GT3","20180117","20180117","GRIJS","255599","coupe"
"Personenauto","RS159B","PORSCHE","911 GT3","20150303","20180113","WIT","235501","coupe"
"Personenauto","RS200V","PORSCHE","911 GT3","20180127","20180127","GROEN","256608","coupe"
"Personenauto","RS349N","PORSCHE","911 GT3","20180119","20180119","ZWART","252893","coupe"
"Personenauto","RS698H","PORSCHE","911 GT3 RS","20100601","20180112","GRIJS","218534","coupe"
"Personenauto","RT001L","PORSCHE","911 GT3","20180131","20180131","ZWART","267547","coupe"
"Personenauto","RT060S","PORSCHE","911 GT3","20180213","20180213","ROOD","266315","coupe"
"Personenauto","RT243X","PORSCHE","911 GT3","20180202","20180202","GRIJS","259235","coupe"
"Personenauto","RX889K","PORSCHE","911 GT3 RS","20160609","20180407","WIT","275873","coupe"
"Personenauto","RZ146F","PORSCHE","911 GT3","20180301","20180301","GRIJS","268472","coupe"
"Personenauto","S017LF","PORSCHE","911 GT3","20230224","20230224","BLAUW","300534","coupe"
"Personenauto","S050PB","PORSCHE","911 GT3","20220405","20230317","ZWART","286481","coupe"
"Personenauto","S053SB","PORSCHE","911 GT3 RS","20071004","20230324","ZWART",,"coupe"
"Personenauto","S130RK","PORSCHE","911 GT3 RS","20230322","20230322","ZWART","369904","coupe"
"Personenauto","S140NX","PORSCHE","911 GT3","20220103","20231103","GRIJS","295607","coupe"
"Personenauto","S148TV","PORSCHE","911 GT3 RS","20040308","20230406","WIT",,"coupe"
"Personenauto","S164XR","PORSCHE","911 GT3","20230428","20230428","GRIJS","313739","coupe"
"Personenauto","S202PG","PORSCHE","911 GT3 RS","20230404","20230404","GRIJS","400138","coupe"
"Personenauto","S225JZ","PORSCHE","911 GT3","20230217","20230217","GRIJS","302906","coupe"
"Personenauto","S232NB","PORSCHE","911 GT3","20230306","20230306","BLAUW","309345","coupe"
"Personenauto","S233LH","PORSCHE","911 GT3","20220329","20230224","ZWART","274849","coupe"
"Personenauto","S249TR","PORSCHE","911 GT3","20150401","20230424","GRIJS","205485","coupe"
"Personenauto","S258XZ","PORSCHE","911 GT3 RS","20230515","20230515","WIT","367346","coupe"
"Personenauto","S268XB","PORSCHE","911 GT3","20230429","20230429","GRIJS","304463","coupe"
"Personenauto","S289JB","PORSCHE","911 GT3","20230210","20230210","BLAUW","309240","coupe"
