"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KFD42","Personenauto","BMW","Z REIHE","20250329","20160624","8437","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1395","1750","1495",,,"20130328","20130328","Geen verstrekking in Open Data","62919","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*04","LL31","5A000","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2016-06-24T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHV01","Personenauto","BMW","Z REIHE","20240915","20130424","11693","cabriolet","2","GRIJS","Niet geregistreerd","4","1995","1195","1520","1295",,,"20050829","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1520",,,"e1*2001/116*0219*03","BZ11","01","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2013-04-24T00:00:00.000","2005-08-29T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJN85","Personenauto","BMW","Z REIHE","20250503","20230512","16241","cabriolet","2","ORANJE","Niet geregistreerd","6","2979","1500","1855","1600",,,"20130503","20130503","Geen verstrekking in Open Data","91198","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1855","ZR",,"e1*2007/46*0373*05","LM11","5A000","0","0.16","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-05-12T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKJ29","Personenauto","BMW","Z REIHE","20240913","20140417","11920","cabriolet","2","BLAUW","Niet geregistreerd","6","2494","1235","1560","1335",,,"20050512","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560",,,"e1*2001/116*0219*02","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2014-04-17T00:00:00.000","2005-05-12T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKN49","Personenauto","BMW","Z REIHE","20250119","20211223","14852","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1265","1590","1365",,,"20030605","20130522","Geen verstrekking in Open Data","59199","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1590","Z85",,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-12-23T00:00:00.000","2003-06-05T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KKR21","Personenauto","BMW","Z REIHE","20240716","20190706","11568","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1225","1550","1325",,,"20040607","20130515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0219*01","BT11","31","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-07-06T00:00:00.000","2004-06-07T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLH61","Personenauto","BMW","Z REIHE","20240902","20230501","8944","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010706","20130523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*12","CM11","03","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-05-01T00:00:00.000","2001-07-06T00:00:00.000","2013-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRH81","Personenauto","BMW","Z REIHE","20250212","20240216","6991","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1395","1750","1495",,,"20120112","20130621","Geen verstrekking in Open Data","69909","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*03","LL51","5A000","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-02-16T00:00:00.000","2012-01-12T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSF54","Personenauto","BMW","Z REIHE","20240601","20130626","15541","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1285","1610","1385",,,"20070713","20130626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1610","Z85",,"e1*2001/116*0219*05","BU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2013-06-26T00:00:00.000","2007-07-13T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVH77","Personenauto","BMW","Z REIHE","20250509","20180509","15658","cabriolet","2","GRIJS","Niet geregistreerd","6","2494","1235","1560","1335",,,"20040319","20130718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1560","Z85",,"e1*2001/116*0219*00","BT31","31","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2018-05-09T00:00:00.000","2004-03-19T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXB65","Personenauto","BMW","Z REIHE","20240604","20200704","8437","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1395","1750","1495",,,"20130731","20130731","Geen verstrekking in Open Data","71675","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*04","LL51","5A000","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-07-04T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXJ46","Personenauto","BMW","Z REIHE","20240729","20220806","8437","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1395","1750","1495",,,"20130806","20130806","Geen verstrekking in Open Data","65684","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*04","LL31","5A000","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-08-06T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZL11","Personenauto","BMW","Z REIHE","20240818","20160408","8437","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1395","1750","1495",,,"20130817","20130817","Geen verstrekking in Open Data","54858","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*05","LL31","6A000","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2016-04-08T00:00:00.000","2013-08-17T00:00:00.000","2013-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZR79","Personenauto","BMW","Z REIHE","20241117","20130819","14061","cabriolet","2","BLAUW","Niet geregistreerd","6","2497","1245","1570","1345",,,"20060726","20130819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1570","Z85",,"e1*2001/116*0219*04","BU11","01","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2013-08-19T00:00:00.000","2006-07-26T00:00:00.000","2013-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SBB10","Personenauto","BMW","Z REIHE","20241109","20201113","8437","cabriolet","2","WIT","Niet geregistreerd","4","1997","1370","1725","1470",,,"20130828","20130828","Geen verstrekking in Open Data","55958","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1725","ZR",,"e1*2007/46*0373*05","LL31","6H000","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-11-13T00:00:00.000","2013-08-28T00:00:00.000","2013-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFK26","Personenauto","BMW","Z REIHE","20250410","20180531","19553","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1245","1540","1345",,,"20010405","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540",,,"e1*98/14*0029*12","CN11","01","1","0.09","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2018-05-31T00:00:00.000","2001-04-05T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHV21","Personenauto","BMW","Z REIHE","20240918","20230912","16382","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1285","1610","1385",,,"20060328","20130930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e1*2001/116*0219*04","BU51","01","0","0.14","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-12T00:00:00.000","2006-03-28T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPK66","Personenauto","BMW","Z REIHE","20250322","20200229","6579","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1370","1725","1470",,,"20130325","20140428","Geen verstrekking in Open Data","58568","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1725","ZR",,"e1*2007/46*0373*04","LL31","5H000","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2020-02-29T00:00:00.000","2013-03-25T00:00:00.000","2014-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLP40","Personenauto","BMW","Z REIHE","20250328","20140322","8190","cabriolet","2","WIT","Niet geregistreerd","4","1997","1395","1750","1495",,,"20140322","20140322","Geen verstrekking in Open Data","48008","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*06","LL11","6A020000","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TNK79","Personenauto","BMW","Z REIHE","20240210","20160926","13134","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1225","1550","1325",,,"20040309","20140325","Geen verstrekking in Open Data","51768","Nee",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0219*01","BT11","31","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-10T00:00:00.000","2016-09-26T00:00:00.000","2004-03-09T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG28","Personenauto","BMW","Z REIHE","20250406","20180504","8190","cabriolet","2","WIT","Niet geregistreerd","4","1997","1395","1750","1495",,,"20140402","20140402","Geen verstrekking in Open Data","47416","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*06","LL11","6A020000","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-05-04T00:00:00.000","2014-04-02T00:00:00.000","2014-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPG50","Personenauto","BMW","Z REIHE","20250405","20230121","8190","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1395","1750","1495",,,"20140404","20140404","Geen verstrekking in Open Data","48210","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*06","LL11","6A020000","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-01-21T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPN56","Personenauto","BMW","Z REIHE","20250105","20190325","8190","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1395","1750","1495",,,"20140415","20140415","Geen verstrekking in Open Data","51857","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*06","LL11","6A020000","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-03-25T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPS33","Personenauto","BMW","Z REIHE","20240517","20140411","8190","cabriolet","2","WIT","Niet geregistreerd","4","1997","1395","1750","1495",,,"20140411","20140411","Geen verstrekking in Open Data","47527","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*06","LL11","6A020000","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSB01","Personenauto","BMW","Z REIHE","20250504","20140423","12578","cabriolet","2","BLAUW","Niet geregistreerd","6","2171","1225","1550","1325",,,"20050427","20140423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e1*2001/116*0219*01","BT11","31","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2014-04-23T00:00:00.000","2005-04-27T00:00:00.000","2014-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVV35","Personenauto","BMW","Z REIHE","20250404","20190412","16035","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1285","1610","1385",,,"20030718","20140526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"409","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e1*2001/116*0219*00","BT51","32","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-04-12T00:00:00.000","2003-07-18T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVV79","Personenauto","BMW","Z REIHE","20241019","20220819","9586","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010622","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490",,,"e1*98/14*0029*12","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-08-19T00:00:00.000","2001-06-22T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXD36","Personenauto","BMW","Z REIHE","20241204","20181206","8190","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1395","1750","1495",,,"20140530","20140530","Geen verstrekking in Open Data","58901","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*04","LL31","5A000","0","0.09","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2018-12-06T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBR24","Personenauto","BMW","Z REIHE","20240718","20231209","8190","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1395","1750","1495",,,"20140630","20140630","Geen verstrekking in Open Data","49939","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1750","ZR",,"e1*2007/46*0373*06","LL11","6A020000","0","0.08","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-12-09T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
