"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44WNKD","Middenasaanhangwagen","WEIJER","W3",,"20240626",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20151007","20151007","Geen verstrekking in Open Data",,"N.v.t.","100","2718",,,,,"0","6","596","0",,"0","202","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"441","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2015-10-07T00:00:00.000","2015-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLFK","Autonome aanhangwagen","WEIJER","WD3500",,"20140707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1231","3500",,,,"20140707","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","2269",,,,,,"6","883",,,,"251","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-07T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WVGV","Middenasaanhangwagen","WEIJER","W3",,"20190816",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20190816","20190816","Geen verstrekking in Open Data",,"N.v.t.","140","2550",,,,,"0","6","557","0",,"560","202","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"344","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLFK","Autonome aanhangwagen","WEIJER","WD3500",,"20140703",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1231","3500",,,,"20140703","20140703","Geen verstrekking in Open Data",,"N.v.t.","100","2269",,,,,,"6","883",,,,"251","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-03T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WSFJ","Middenasaanhangwagen","WEIJER","W3",,"20180226",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20180226","20180226","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","6","649","0",,"0","231","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"474","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-26T00:00:00.000","2018-02-26T00:00:00.000","2018-02-26T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WVDV","Middenasaanhangwagen","WEIJER","W3",,"20190705",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1078","3500",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","140","2422",,,,,"0","6","696","0",,"699","222","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"413","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTTJ","Middenasaanhangwagen","WEIJER","W3",,"20190515",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20190515","20190515","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","6","592","0",,"0","212","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WVDR","Middenasaanhangwagen","WEIJER","W2",,"20190703",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"580","2000",,,,"20190703","20190703","Geen verstrekking in Open Data",,"N.v.t.","140","1420",,,,,"0","4","477","0",,"480","184","O2",,,,"2000","W2",,"e4*2007/46*0337*02","2000 PU","O","0",,"277","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-03T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKRJ","Middenasaanhangwagen","WEIJER","W2",,"20190608",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"410","1600",,,,"20140118","20140118","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","417","0",,"0","174","O2",,,"r. balk","1600","W2",,"e4*2007/46*0337*00","1600 PU","O","0",,"297","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-08T00:00:00.000","2014-01-18T00:00:00.000","2014-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WXZP","Middenasaanhangwagen","WEIJER","W2",,"20210106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"710","3500",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","140","2790",,,,,"0","4","503","0",,"506","195","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WRGJ","Middenasaanhangwagen","WEIJER","W2",,"20170506",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20170506","20170506","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,"0","4","742","0",,"0","242","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-06T00:00:00.000","2017-05-06T00:00:00.000","2017-05-06T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WTGX","Middenasaanhangwagen","WEIJER","W3",,"20181206",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","490","0",,"0","211","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKLK","Middenasaanhangwagen","WEIJER","W2",,"20131008",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"410","1600",,,,"20131008","20131008","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","417","0",,"0","174","O2",,,"r. balk","1600","W2",,"e4*2007/46*0337*00","1600 PU","O","0",,"297","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WVKF","Middenasaanhangwagen","WEIJER","W3",,"20190926",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20190926","20190926","Geen verstrekking in Open Data",,"N.v.t.","140","2600",,,,,"0","6","644","0",,"647","222","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WNBF","Middenasaanhangwagen","WEIJER","W2",,"20210429",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"732","3000",,,,"20150522","20150522","Geen verstrekking in Open Data",,"N.v.t.","100","2268",,,,,"0","4","503","0",,"0","192","O2",,,"r. balk","3000","W2",,"e4*2007/46*0337*02","3000 PU","O","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-29T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WLRT","Middenasaanhangwagen","WEIJER","W2",,"20150211",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"565","3500",,,,"20150211","20150211","Geen verstrekking in Open Data",,"N.v.t.","100","2935",,,,,"0","4","492","0",,"0","171","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-11T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WTKZ","Middenasaanhangwagen","WEIJER","W2",,"20190205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1100","2500",,,,"20190205","20190205","Geen verstrekking in Open Data",,"N.v.t.","140","1400",,,,,"0","4","758","0",,"0","210","O2",,,,"3500","W2",,"e4*2007/46*0337*02","3500 PL","A","0",,"404","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-05T00:00:00.000","2019-02-05T00:00:00.000","2019-02-05T00:00:00.000",,"100",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLSJ","Middenasaanhangwagen","WEIJER","W2",,"20150223",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"865","3500",,,,"20150223","20150223","Geen verstrekking in Open Data",,"N.v.t.","100","2635",,,,,"0","4","672","0",,"0","201","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"460","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-23T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJVK","Middenasaanhangwagen","WEIJER","W2",,"20221021",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20130129","20130129","Geen verstrekking in Open Data",,"N.v.t.","100","2700",,,,,"0","4","540","0",,"0","254","O2",,,"r. balk","3500","W2",,"e4*2007/46*0337*00","3500 PL","O","0",,"390","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSJL","Middenasaanhangwagen","WEIJER","W3",,"20180403",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20180403","20180403","Geen verstrekking in Open Data",,"N.v.t.","140","2590",,,,,"0","6","670","0",,"0","240","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"499","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-03T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WLHV","Autonome aanhangwagen","WEIJER","WD3500",,"20140912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1190","3500",,,,"20140912","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,,"6","882",,,,"206","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WSDF","Middenasaanhangwagen","WEIJER","W2",,"20200218",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"944","3500",,,,"20180124","20180124","Geen verstrekking in Open Data",,"N.v.t.","140","2556",,,,,"0","4","735","0",,"0","216","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"492","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WPZN","Middenasaanhangwagen","WEIJER","W2",,"20171227",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"710","3500",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","100","2790",,,,,"0","4","540","0",,"0","222","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"377","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-27T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WRKR","Middenasaanhangwagen","WEIJER","W3",,"20220503",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","6","650","0",,"0","240","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"479","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-03T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WNBG","Middenasaanhangwagen","WEIJER","W3",,"20150527",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1131","3500",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","2369",,,,,"0","6","739","0",,"0","216","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"527","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-27T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WNHS","Middenasaanhangwagen","WEIJER","W3",,"20150911",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"20150911","20150911","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,"0","6","739","0",,"0","222","O2",,,"r. balk","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"514","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-09-11T00:00:00.000","2015-09-11T00:00:00.000","2015-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKSX","Autonome aanhangwagen","WEIJER","WD3500",,"20210217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"940","3500",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","2560",,,,,,,"786",,,,"230","O2",,,"r. tegen voorste dwarsbalk","3500","WD3500",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-17T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSXK","Middenasaanhangwagen","WEIJER","W3",,"20220406",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20180824","20180824","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","6","650","0",,"0","240","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"479","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-06T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSXK","Middenasaanhangwagen","WEIJER","W3",,"20180824",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"900","3500",,,,"20180824","20180824","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,"0","6","650","0",,"0","240","O2",,,,"3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"479","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,"100",,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
