"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XRF39","MERCEDES-BENZ","SLK 280","20060606","20141002","GRIJS",,"cabriolet"
"Personenauto","50FGRX","MERCEDES-BENZ","280 SL","19840604","20000720","ROOD",,"cabriolet"
"Personenauto","50RXGZ","MERCEDES-BENZ","CLK 280","20050929","20050929","BLAUW","80720","cabriolet"
"Personenauto","50SFVT","MERCEDES-BENZ","SLK 280","20060105","20060105","GRIJS","64846","cabriolet"
"Personenauto","50XNH3","MERCEDES-BENZ","280 SL","19810210","20120626","GRIJS",,"cabriolet"
"Personenauto","51HSG4","MERCEDES-BENZ","SLK 280","20090210","20090210","ZWART","75768","cabriolet"
"Personenauto","51TDPG","MERCEDES-BENZ","CLK 280","20060720","20060720","ZWART","80296","cabriolet"
"Personenauto","51XHGP","MERCEDES-BENZ","SLK 280","20060224","20070525","ZWART",,"cabriolet"
"Personenauto","52FXRV","MERCEDES-BENZ","SL 280 ROADSTER","19940317","20000803","ZWART",,"cabriolet"
"Personenauto","52TXJF","MERCEDES-BENZ","SLK 280","20070221","20070221","ZWART","73991","cabriolet"
"Personenauto","53FJPH","MERCEDES-BENZ","280 SL","19770701","20000330","BLAUW",,"cabriolet"
"Personenauto","53GGD7","MERCEDES-BENZ","SLK 280","20080617","20080617","ZWART","75845","cabriolet"
"Personenauto","53NXG9","MERCEDES-BENZ","CLK 280","20051124","20110315","ZWART",,"cabriolet"
"Personenauto","53PXF8","MERCEDES-BENZ","SLK 280","20060731","20110330","ZWART",,"cabriolet"
"Personenauto","53SRXF","MERCEDES-BENZ","SLK 280","20060501","20060501","GRIJS","72559","cabriolet"
"Personenauto","53YA32","MERCEDES-BENZ","280 SL","19760621","20020308","WIT",,"cabriolet"
"Personenauto","53YA83","MERCEDES-BENZ","280 SL","19760927","20020423","GRIJS",,"cabriolet"
"Personenauto","54HLF1","MERCEDES-BENZ","SLK 280","20090105","20090105","GRIJS","70942","cabriolet"
"Personenauto","54JKV9","MERCEDES-BENZ","280 CE","19790419","20090619","ROOD",,"cabriolet"
"Personenauto","54JVN3","MERCEDES-BENZ","SLK 280","20090909","20090909","ZWART","65045","cabriolet"
"Personenauto","54KZR5","MERCEDES-BENZ","SLK 280","20061005","20100316","ZWART",,"cabriolet"
"Personenauto","5510GZ","MERCEDES-BENZ","280 SL AUTOMATIC","19681114","19681114","GRIJS",,"cabriolet"
"Personenauto","55HTG2","MERCEDES-BENZ","SLK 280","20090225","20090225","ZWART","75235","cabriolet"
"Personenauto","55KST1","MERCEDES-BENZ","SLK 280","20060102","20100908","GRIJS",,"cabriolet"
"Personenauto","55LRR9","MERCEDES-BENZ","CLK 280","20080207","20100611","ZWART",,"cabriolet"
"Personenauto","55PDH5","MERCEDES-BENZ","SLK 280","20060103","20101228","ZWART",,"cabriolet"
"Personenauto","55TTHS","MERCEDES-BENZ","SLK 280","20051206","20070117","BLAUW",,"cabriolet"
"Personenauto","55XKNL","MERCEDES-BENZ","SL 280","19980703","20080321","ZWART",,"cabriolet"
"Personenauto","56TDJN","MERCEDES-BENZ","SLK 280","20060713","20060713","GRIJS","66253","cabriolet"
"Personenauto","56YD27","MERCEDES-BENZ","280 SL","19750228","20190720","ROOD",,"cabriolet"
"Personenauto","57LHB8","MERCEDES-BENZ","280SL","19810519","20100421","BLAUW",,"cabriolet"
"Personenauto","57PKNP","MERCEDES-BENZ","280SL","19820125","20040728","ROOD",,"cabriolet"
"Personenauto","57TBNS","MERCEDES-BENZ","CLK 280","20060705","20060705","ZWART","71922","cabriolet"
"Personenauto","57XPSV","MERCEDES-BENZ","SLK 280","20060623","20070815","GRIJS",,"cabriolet"
"Personenauto","58GPK1","MERCEDES-BENZ","CLK 280","20071114","20080801","GRIJS",,"cabriolet"
"Personenauto","58XFTN","MERCEDES-BENZ","SLK 280","20051104","20070502","ZWART",,"cabriolet"
"Personenauto","58ZRDG","MERCEDES-BENZ","CLK 280","20080425","20200214","ZWART",,"cabriolet"
"Personenauto","59LHG5","MERCEDES-BENZ","280 SL","19820714","20100416","BRUIN",,"cabriolet"
"Personenauto","59LXTD","MERCEDES-BENZ","280 SL","19790330","20030617","BLAUW",,"cabriolet"
"Personenauto","59YA64","MERCEDES-BENZ","280 SL CABRIOLET","19761029","20020531","BLAUW",,"cabriolet"
"Personenauto","59YD62","MERCEDES-BENZ","280 SL","19751219","20190522","GRIJS",,"cabriolet"
"Personenauto","5KKF77","MERCEDES-BENZ","SLK 280","20060418","20130508","BLAUW",,"cabriolet"
"Personenauto","5SPT00","MERCEDES-BENZ","SLK 280","20050818","20140419","GRIJS",,"cabriolet"
"Personenauto","5ZNR63","MERCEDES-BENZ","SLK 280","20090603","20150324","ZWART","68369","cabriolet"
"Personenauto","60LSH7","MERCEDES-BENZ","SLK 280","20080228","20100617","ZWART",,"cabriolet"
"Personenauto","60LXG5","MERCEDES-BENZ","280 GE/GELAENDEWAGEN","19831028","20100707","BLAUW",,"cabriolet"
"Personenauto","60RXRF","MERCEDES-BENZ","SLK 280","20051011","20051011","GRIJS","71603","cabriolet"
"Personenauto","60XNHZ","MERCEDES-BENZ","SLK 280","20070723","20070723","ZWART","77168","cabriolet"
"Personenauto","60XPDX","MERCEDES-BENZ","SLK 280","20060804","20070731","GRIJS",,"cabriolet"
"Personenauto","61HFHG","MERCEDES-BENZ","280 SL","19830301","20010627","ROOD",,"cabriolet"
"Personenauto","61HJB4","MERCEDES-BENZ","SLK 280","20050705","20081128","ZWART",,"cabriolet"
"Personenauto","61YB20","MERCEDES-BENZ","280 SL","19750627","20090709","ROOD",,"cabriolet"
"Personenauto","62DJVP","MERCEDES-BENZ","280 SL","19760220","20000529","ROOD",,"cabriolet"
"Personenauto","62YA32","MERCEDES-BENZ","280 SL","19760228","20030124","BLAUW",,"cabriolet"
"Personenauto","62YA59","MERCEDES-BENZ","280 SL","19760812","20020710","BLAUW",,"cabriolet"
"Personenauto","63PJSR","MERCEDES-BENZ","SL 280 ROADSTER","19941231","20040713","GRIJS",,"cabriolet"
"Personenauto","63TDKR","MERCEDES-BENZ","SLK 280","20060714","20060714","BLAUW","66219","cabriolet"
"Personenauto","63TKF2","MERCEDES-BENZ","CLK 280","20070411","20120216","BLAUW","80772","cabriolet"
"Personenauto","63XLGG","MERCEDES-BENZ","SL 280 ROADSTER","19950105","20080401","ZWART",,"cabriolet"
"Personenauto","64GNH3","MERCEDES-BENZ","SL 280 ROADSTER","19960307","20080723","ROOD",,"cabriolet"
"Personenauto","64HZGZ","MERCEDES-BENZ","280 SL CABRIOLET","19790801","20020123","GRIJS",,"cabriolet"
"Personenauto","64KRV5","MERCEDES-BENZ","SLK 280","20060714","20100120","GRIJS",,"cabriolet"
"Personenauto","64PVG2","MERCEDES-BENZ","SLK 280","20060127","20110401","GRIJS",,"cabriolet"
"Personenauto","64TTDP","MERCEDES-BENZ","CLK 280","20060608","20070112","GRIJS",,"cabriolet"
"Personenauto","64XFLX","MERCEDES-BENZ","CLK 280","20060403","20070428","GRIJS",,"cabriolet"
"Personenauto","65HHB3","MERCEDES-BENZ","SLK 280","20050722","20081114","ZWART",,"cabriolet"
"Personenauto","65RXZ1","MERCEDES-BENZ","CLK 280","20060921","20110818","ZWART",,"cabriolet"
"Personenauto","65YA97","MERCEDES-BENZ","280 SL","19760223","20020827","BLAUW",,"cabriolet"
"Personenauto","65ZBZN","MERCEDES-BENZ","SLK 280","20060508","20071222","BLAUW",,"cabriolet"
"Personenauto","66LDLR","MERCEDES-BENZ","280 SL","19810724","20021127","BRUIN",,"cabriolet"
"Personenauto","66LNH6","MERCEDES-BENZ","SLK 280","20060222","20100601","GRIJS",,"cabriolet"
"Personenauto","66NDGJ","MERCEDES-BENZ","280 SL","19840308","20030723","GRIJS",,"cabriolet"
"Personenauto","66TSZZ","MERCEDES-BENZ","SLK 280","20050715","20070119","ZWART",,"cabriolet"
"Personenauto","66YA79","MERCEDES-BENZ","280 SL","19750117","19990331","WIT",,"cabriolet"
"Personenauto","67FLKJ","MERCEDES-BENZ","280 SL CABRIOLET","19840918","20000428","GRIJS",,"cabriolet"
"Personenauto","67HST2","MERCEDES-BENZ","CLK 280","20080509","20090213","ZWART",,"cabriolet"
"Personenauto","67KNH7","MERCEDES-BENZ","SLK 280","20070108","20091229","ZWART",,"cabriolet"
"Personenauto","67NDB8","MERCEDES-BENZ","280 SL","19790228","20100804","GRIJS",,"cabriolet"
"Personenauto","67SKJP","MERCEDES-BENZ","SLK 280","20060203","20060203","GRIJS","68467","cabriolet"
"Personenauto","67XLDZ","MERCEDES-BENZ","CLK 280","20070707","20070707","GRIJS","87010","cabriolet"
"Personenauto","68HGZ5","MERCEDES-BENZ","280 SL","19831021","20081122","BEIGE",,"cabriolet"
"Personenauto","68JKZ6","MERCEDES-BENZ","CLK 280","20090626","20090626","GRIJS","68289","cabriolet"
"Personenauto","68LXN4","MERCEDES-BENZ","CLK 280","20060504","20100709","ZWART",,"cabriolet"
"Personenauto","68SXGN","MERCEDES-BENZ","CLK 280","20060607","20060607","BLAUW","86245","cabriolet"
"Personenauto","68XPFK","MERCEDES-BENZ","SLK 280","20070802","20070802","GRIJS","72045","cabriolet"
"Personenauto","69HFHG","MERCEDES-BENZ","280 SL CABRIOLET","19830719","20010803","ROOD",,"cabriolet"
"Personenauto","69JJD1","MERCEDES-BENZ","280 SL","19820924","20090529","GRIJS",,"cabriolet"
"Personenauto","69XZDL","MERCEDES-BENZ","CLK 280","20050704","20071109","ZWART",,"cabriolet"
"Personenauto","6KHK85","MERCEDES-BENZ","280 SL","19850101","20130419","GRIJS",,"cabriolet"
"Personenauto","6TGS90","MERCEDES-BENZ","280 SL","19800805","20140205","GEEL",,"cabriolet"
"Personenauto","6TKL67","MERCEDES-BENZ","SLK 280","20060329","20140328","ZWART","66690","cabriolet"
"Personenauto","6TTL12","MERCEDES-BENZ","SLK 280","20070427","20140513","ZWART",,"cabriolet"
"Personenauto","70LVNL","MERCEDES-BENZ","280 SL","19820201","20030527","BLAUW",,"cabriolet"
"Personenauto","70TDBD","MERCEDES-BENZ","SLK 280","20060710","20060710","GRIJS","64643","cabriolet"
"Personenauto","70ZBZN","MERCEDES-BENZ","280 SL","19820405","20071218","WIT",,"cabriolet"
"Personenauto","71FNXR","MERCEDES-BENZ","280 SL CABRIOLET","19850301","20000517","BLAUW",,"cabriolet"
"Personenauto","71YA15","MERCEDES-BENZ","280 SL","19771028","20021030","ZWART",,"cabriolet"
"Personenauto","71ZPGP","MERCEDES-BENZ","CLK 280","20080418","20080418","BEIGE","86999","cabriolet"
"Personenauto","72GHRH","MERCEDES-BENZ","280 SL","19800901","20010329","GROEN",,"cabriolet"
"Personenauto","72NTZH","MERCEDES-BENZ","280 SL","19820714","20040220","GRIJS",,"cabriolet"
"Personenauto","72RZLL","MERCEDES-BENZ","SLK 280","20051021","20051021","GRIJS","67293","cabriolet"
"Personenauto","72UA81","MERCEDES-BENZ","280 SL","19780105","19780105","GRIJS",,"cabriolet"
"Personenauto","73FKFJ","MERCEDES-BENZ","280 SL CABRIOLET","19850226","20000420","GRIJS",,"cabriolet"
"Personenauto","73GXV6","MERCEDES-BENZ","SLK 280","20081001","20081001","ROOD","66716","cabriolet"
"Personenauto","73RVKS","MERCEDES-BENZ","CLK 280","20050915","20050915","GRIJS","79661","cabriolet"
"Personenauto","73SVXJ","MERCEDES-BENZ","280 SL","19830630","20060524","GRIJS",,"cabriolet"
"Personenauto","73TFZR","MERCEDES-BENZ","SLK 280","20060818","20060818","GRIJS","75340","cabriolet"
"Personenauto","74JFS5","MERCEDES-BENZ","SLK 280","20090507","20090507","GRIJS","63980","cabriolet"
"Personenauto","74TSTV","MERCEDES-BENZ","SLK 280","20070201","20070201","ZWART","74224","cabriolet"
"Personenauto","74TTJB","MERCEDES-BENZ","SLK 280","20051128","20070131","BLAUW",,"cabriolet"
"Personenauto","74ZJRV","MERCEDES-BENZ","CLK 280","20070403","20080220","ZWART",,"cabriolet"
"Personenauto","74ZPTG","MERCEDES-BENZ","SLK 280","20080424","20080424","ZWART","72535","cabriolet"
"Personenauto","75TRGR","MERCEDES-BENZ","SLK 280","20070105","20070105","GRIJS","61482","cabriolet"
"Personenauto","76GJD6","MERCEDES-BENZ","SL 280 ROADSTER","19940105","20080628","ROOD",,"cabriolet"
"Personenauto","76PRN3","MERCEDES-BENZ","SLK 280","20071012","20110311","GRIJS","68594","cabriolet"
"Personenauto","76SPDV","MERCEDES-BENZ","SLK 280","20060320","20060320","ZWART",,"cabriolet"
"Personenauto","76XBL9","MERCEDES-BENZ","280 SL","19790530","20120507","BLAUW",,"cabriolet"
"Personenauto","76XVRD","MERCEDES-BENZ","CLK 280","20071019","20071019","GRIJS","81312","cabriolet"
"Personenauto","76YD03","MERCEDES-BENZ","280 SL","19741121","20201113","GRIJS",,"cabriolet"
"Personenauto","76YD64","MERCEDES-BENZ","280 SL","19771110","20201118","GRIJS",,"cabriolet"
"Personenauto","77STGT","MERCEDES-BENZ","SLK 280","20060425","20060425","GRIJS","64717","cabriolet"
"Personenauto","77XJXJ","MERCEDES-BENZ","CLK 280","20060109","20080128","ZWART",,"cabriolet"
"Personenauto","77YB23","MERCEDES-BENZ","280 SL","19750331","20110420","ROOD",,"cabriolet"
"Personenauto","77YB76","MERCEDES-BENZ","280 SL","19760801","20110517","GROEN",,"cabriolet"
"Personenauto","77YD17","MERCEDES-BENZ","280 SL","19770228","20201202","BLAUW",,"cabriolet"
"Personenauto","78GKV8","MERCEDES-BENZ","CLK 280","20060329","20080708","ZWART",,"cabriolet"
"Personenauto","78RLFD","MERCEDES-BENZ","280 SL","19830228","20050521","WIT",,"cabriolet"
"Personenauto","79HPSX","MERCEDES-BENZ","280 SL CABRIOLET","19840502","20011011","BRUIN",,"cabriolet"
"Personenauto","79PKLJ","MERCEDES-BENZ","280 SL","19800516","20040727","BLAUW",,"cabriolet"
"Personenauto","79XSN5","MERCEDES-BENZ","SL 280","19970801","20120719","BLAUW",,"cabriolet"
"Personenauto","79YA94","MERCEDES-BENZ","280 SL","19760308","20030402","BRUIN",,"cabriolet"
"Personenauto","7KHT75","MERCEDES-BENZ","SL 280","20100512","20130423","WIT","118450","cabriolet"
"Personenauto","7KVX46","MERCEDES-BENZ","SL 280","19940415","20130725","GRIJS",,"cabriolet"
"Personenauto","7SJS89","MERCEDES-BENZ","SLK 280","20050929","20131010","ZWART",,"cabriolet"
"Personenauto","80DLZK","MERCEDES-BENZ","280 SL","19840329","19991005","WIT",,"cabriolet"
"Personenauto","80FPXZ","MERCEDES-BENZ","280 SL","19820316","20000626","WIT",,"cabriolet"
"Personenauto","80LKV7","MERCEDES-BENZ","280 SL","19831202","20100511","GRIJS",,"cabriolet"
"Personenauto","80NGZ3","MERCEDES-BENZ","280 GE","19821021","20101009","BLAUW",,"cabriolet"
"Personenauto","80RRN3","MERCEDES-BENZ","SLK 280","20060701","20110704","GRIJS",,"cabriolet"
"Personenauto","80SLXX","MERCEDES-BENZ","SLK 280","20060301","20060301","ZWART","82617","cabriolet"
"Personenauto","80SXF5","MERCEDES-BENZ","280SL","19840228","20111216","GROEN",,"cabriolet"
"Personenauto","80YA42","MERCEDES-BENZ","280 SL","19760908","20030411","GRIJS",,"cabriolet"
"Personenauto","81YA74","MERCEDES-BENZ","280 SL","19741127","20030512","BRUIN",,"cabriolet"
"Personenauto","81YB62","MERCEDES-BENZ","280 SL","19740923","19990506","GEEL",,"cabriolet"
"Personenauto","82JDZB","MERCEDES-BENZ","SL 280 ROADSTER U9","19940103","20020311","GRIJS",,"cabriolet"
"Personenauto","82SNVN","MERCEDES-BENZ","SLK 280","20060316","20060316","GRIJS","73676","cabriolet"
"Personenauto","82STP1","MERCEDES-BENZ","SLK 280","20081209","20111124","ZWART",,"cabriolet"
"Personenauto","82XHVL","MERCEDES-BENZ","CLK 280","20070611","20070611","ZWART","85688","cabriolet"
"Personenauto","82YB66","MERCEDES-BENZ","280 SL","19750924","20111214","GROEN",,"cabriolet"
"Personenauto","83RKHZ","MERCEDES-BENZ","280 SL","19800301","20050502","WIT",,"cabriolet"
"Personenauto","83XJVS","MERCEDES-BENZ","280 SL","19850121","20070614","WIT",,"cabriolet"
"Personenauto","84XBJN","MERCEDES-BENZ","280 SL","19820930","20070322","BLAUW",,"cabriolet"
"Personenauto","84YA59","MERCEDES-BENZ","280 SL","19750630","20000704","ZWART",,"cabriolet"
"Personenauto","85NZTZ","MERCEDES-BENZ","280 SL","19800905","20040407","GRIJS",,"cabriolet"
"Personenauto","85PXP8","MERCEDES-BENZ","280 SL","19810127","20110404","BRUIN",,"cabriolet"
"Personenauto","85RBP1","MERCEDES-BENZ","SLK 280","20060530","20110419","GRIJS",,"cabriolet"
"Personenauto","85TBTT","MERCEDES-BENZ","CLK 280","20060703","20060703","GRIJS","81081","cabriolet"
"Personenauto","85TTS4","MERCEDES-BENZ","CLK 280","20090325","20120407","ZWART",,"cabriolet"
"Personenauto","86JGX6","MERCEDES-BENZ","SLK 280","20090522","20090522","GRIJS","74744","cabriolet"
"Personenauto","86KTG6","MERCEDES-BENZ","SL 280","20100211","20100211","ZWART","124919","cabriolet"
"Personenauto","86PPT5","MERCEDES-BENZ","CLK 280","20060530","20110301","ZWART",,"cabriolet"
"Personenauto","86XZGV","MERCEDES-BENZ","SLK280","20060102","20090626","ZWART",,"cabriolet"
"Personenauto","86YA12","MERCEDES-BENZ","280 SL","19771004","20030716","WIT",,"cabriolet"
"Personenauto","86YA47","MERCEDES-BENZ","280 SL CABRIOLET","19750530","20000616","BRUIN",,"cabriolet"
"Personenauto","86YB05","MERCEDES-BENZ","280","19760718","20120612","BLAUW",,"cabriolet"
"Personenauto","86YB60","MERCEDES-BENZ","280SL","19770323","20120704","BEIGE",,"cabriolet"
"Personenauto","87PHJP","MERCEDES-BENZ","280 SL","19780309","20040622","ROOD",,"cabriolet"
"Personenauto","87SFPH","MERCEDES-BENZ","SL 280 ROADSTER","19970327","20051202","GRIJS",,"cabriolet"
"Personenauto","87SNTF","MERCEDES-BENZ","SLK 280","20060407","20060407","ZWART","80901","cabriolet"
"Personenauto","87TKRV","MERCEDES-BENZ","280 SL","19850409","20061016","BLAUW",,"cabriolet"
"Personenauto","87TNB8","MERCEDES-BENZ","CLK 280","20060601","20120820","ZWART",,"cabriolet"
"Personenauto","87YB01","MERCEDES-BENZ","280 SL","19760401","20121001","ROOD",,"cabriolet"
"Personenauto","88GBZ1","MERCEDES-BENZ","SLK 280","20061002","20080602","GRIJS",,"cabriolet"
"Personenauto","88GFG3","MERCEDES-BENZ","SLK 280","20080606","20080606","GRIJS","70197","cabriolet"
"Personenauto","88JDF2","MERCEDES-BENZ","SLK 280","20060320","20090417","ZWART",,"cabriolet"
"Personenauto","88PHB6","MERCEDES-BENZ","SLK280","20061103","20110117","GRIJS",,"cabriolet"
"Personenauto","88SGPS","MERCEDES-BENZ","SLK 280","20060102","20060102","GRIJS","64846","cabriolet"
"Personenauto","88XGXN","MERCEDES-BENZ","SLK 280","20060127","20080211","ZWART",,"cabriolet"
"Personenauto","88ZFZL","MERCEDES-BENZ","SLK 280","20051014","20080114","BLAUW",,"cabriolet"
"Personenauto","89GFD9","MERCEDES-BENZ","SLK 280","20070327","20080609","ZWART",,"cabriolet"
"Personenauto","89GPG1","MERCEDES-BENZ","280 SL","19830131","20080731","BEIGE",,"cabriolet"
"Personenauto","89LNT6","MERCEDES-BENZ","SLK 280","20060418","20100527","ZWART",,"cabriolet"
"Personenauto","89YA73","MERCEDES-BENZ","280 SL","19761203","20030919","ROOD",,"cabriolet"
"Personenauto","8KTB16","MERCEDES-BENZ","SLK 280","20080609","20130703","ZWART",,"cabriolet"
"Personenauto","8KTD47","MERCEDES-BENZ","SL 280 ROADSTER","19940706","20130704","PAARS",,"cabriolet"
"Personenauto","8SFP26","MERCEDES-BENZ","SLK 280","20070102","20190920","ZWART","66795","cabriolet"
"Personenauto","8XBX47","MERCEDES-BENZ","SLK 280","20050203","20140728","BLAUW",,"cabriolet"
"Personenauto","90GRN8","MERCEDES-BENZ","SLK 280","20080822","20080822","ZWART","74595","cabriolet"
"Personenauto","90JGS5","MERCEDES-BENZ","280 SL","19850228","20090514","GRIJS",,"cabriolet"
"Personenauto","90JXGJ","MERCEDES-BENZ","280 SL","19850626","20021001","BLAUW",,"cabriolet"
"Personenauto","90NBND","MERCEDES-BENZ","280 SL","19810501","20030718","BLAUW",,"cabriolet"
"Personenauto","90SFXK","MERCEDES-BENZ","SLK 280","20060106","20060106","GRIJS","63188","cabriolet"
"Personenauto","90XRX6","MERCEDES-BENZ","SLK 280","20061012","20120710","GRIJS",,"cabriolet"
"Personenauto","91GDT4","MERCEDES-BENZ","CLK 280","20080128","20080603","WIT",,"cabriolet"
"Personenauto","91SLTB","MERCEDES-BENZ","CLK 280","20060303","20060303","GRIJS","98523","cabriolet"
"Personenauto","91SNFJ","MERCEDES-BENZ","CLK 280","20060309","20060309","ZWART","81243","cabriolet"
"Personenauto","91XBBK","MERCEDES-BENZ","CLK 280","20060601","20070328","GRIJS",,"cabriolet"
"Personenauto","92JJJP","MERCEDES-BENZ","SL 280 ROADSTER","19970314","20020418","BLAUW",,"cabriolet"
"Personenauto","92TTKP","MERCEDES-BENZ","SLK 280","20070126","20070126","GRIJS","88403","cabriolet"
"Personenauto","92XPVN","MERCEDES-BENZ","CLK 280","20070815","20070815","ZWART","85343","cabriolet"
"Personenauto","9362MP","MERCEDES-BENZ","280 SL","19690630","19700512","WIT",,"cabriolet"
"Personenauto","93DFXK","MERCEDES-BENZ","280 SL","19780801","19990810","GRIJS",,"cabriolet"
"Personenauto","93HNBF","MERCEDES-BENZ","280 SL CABRIOLET","19830225","20010914","ZWART",,"cabriolet"
"Personenauto","93HRK4","MERCEDES-BENZ","SL 280 ROADSTER U9","19931222","20090129","GRIJS",,"cabriolet"
"Personenauto","93JDKR","MERCEDES-BENZ","280 SL CABRIOLET","19850701","20020221","GRIJS",,"cabriolet"
"Personenauto","93PRXP","MERCEDES-BENZ","280 SL","19790827","20041020","BLAUW",,"cabriolet"
"Personenauto","93TJTG","MERCEDES-BENZ","280 SL","19790822","20060928","GRIJS",,"cabriolet"
"Personenauto","93TKNZ","MERCEDES-BENZ","SL 280","19980729","20061012","GRIJS",,"cabriolet"
"Personenauto","93TSNS","MERCEDES-BENZ","CLK 280","20070109","20220708","BLAUW",,"cabriolet"
"Personenauto","93ZLKK","MERCEDES-BENZ","SLK 280","20080331","20080331","ZWART","69719","cabriolet"
"Personenauto","93ZNHT","MERCEDES-BENZ","SL 280","20080402","20080402","ZWART","123332","cabriolet"
"Personenauto","94GRN8","MERCEDES-BENZ","SLK 280","20080905","20080905","ZWART","72294","cabriolet"
"Personenauto","94HDH7","MERCEDES-BENZ","280 SL","19810228","20081016","WIT",,"cabriolet"
"Personenauto","94LDXP","MERCEDES-BENZ","280 SL CABRIOLET","19790401","20021214","ROOD",,"cabriolet"
"Personenauto","94LVBF","MERCEDES-BENZ","SL 280 ROADSTER","19940407","20030520","GRIJS",,"cabriolet"
"Personenauto","94YA27","MERCEDES-BENZ","280 SL","19770901","20040105","GRIJS",,"cabriolet"
"Personenauto","94ZGPP","MERCEDES-BENZ","280 SL","19850228","20080124","WIT",,"cabriolet"
"Personenauto","95GLV5","MERCEDES-BENZ","SLK 280","20080724","20080724","GRIJS","71157","cabriolet"
"Personenauto","95RXGZ","MERCEDES-BENZ","SLK 280","20051014","20051014","ZWART","72844","cabriolet"
"Personenauto","95XTX7","MERCEDES-BENZ","SLK 280","20071127","20120807","GRIJS",,"cabriolet"
"Personenauto","96GLP6","MERCEDES-BENZ","SLK 280","20080725","20080725","ZWART","64890","cabriolet"
"Personenauto","96SBZL","MERCEDES-BENZ","SLK 280","20051118","20051118","BLAUW","70577","cabriolet"
"Personenauto","96TBBG","MERCEDES-BENZ","CLK 280","20060701","20060701","GRIJS","79726","cabriolet"
"Personenauto","96TDKR","MERCEDES-BENZ","SLK 280","20060714","20060714","GRIJS","75805","cabriolet"
"Personenauto","97GPR6","MERCEDES-BENZ","SLK 280","20080811","20080811","ZWART","79786","cabriolet"
"Personenauto","97HTFK","MERCEDES-BENZ","280 SL","19811218","20020325","GRIJS",,"cabriolet"
"Personenauto","97JGF5","MERCEDES-BENZ","280SL","19841112","20090508","GRIJS",,"cabriolet"
"Personenauto","97RZV5","MERCEDES-BENZ","CLK 280","20070618","20110824","GRIJS",,"cabriolet"
"Personenauto","97SXBH","MERCEDES-BENZ","CLK 280","20060531","20060531","GRIJS","77263","cabriolet"
"Personenauto","97TLSL","MERCEDES-BENZ","SLK 280","20051027","20061101","GRIJS",,"cabriolet"
"Personenauto","97XFHZ","MERCEDES-BENZ","SLK 280","20060208","20070419","GRIJS",,"cabriolet"
"Personenauto","97YA46","MERCEDES-BENZ","280 SL","19770201","20040417","GROEN",,"cabriolet"
"Personenauto","98GHGR","MERCEDES-BENZ","280 SL","19810317","20010706","GROEN",,"cabriolet"
"Personenauto","98LVPX","MERCEDES-BENZ","280 SL","19800715","20030605","WIT",,"cabriolet"
"Personenauto","98TFBK","MERCEDES-BENZ","280 SL","19820201","20060727","BRUIN",,"cabriolet"
"Personenauto","99GKZ1","MERCEDES-BENZ","SLK 280","20080711","20080711","ZWART","67886","cabriolet"
"Personenauto","99PPFX","MERCEDES-BENZ","280 SL","19800801","20040922","GRIJS",,"cabriolet"
"Personenauto","99RSB4","MERCEDES-BENZ","SLK 280","20060331","20110720","BLAUW",,"cabriolet"
"Personenauto","99SFZ5","MERCEDES-BENZ","SLK 280","20070507","20110914","BLAUW",,"cabriolet"
"Personenauto","99TSZL","MERCEDES-BENZ","SLK 280","20070119","20070119","GRIJS","72081","cabriolet"
"Personenauto","9KGV85","MERCEDES-BENZ","SLK 280","20060102","20130412","ZWART",,"cabriolet"
"Personenauto","9SBP15","MERCEDES-BENZ","SL 280","20080806","20130902","GRIJS","117860","cabriolet"
"Personenauto","9SHG17","MERCEDES-BENZ","CLK 280","20070213","20130925","ZWART","82257","cabriolet"
"Personenauto","9SPL84","MERCEDES-BENZ","SLK 280","20060411","20131127","ZWART",,"cabriolet"
"Personenauto","9XSJ34","MERCEDES-BENZ","SLK 280","20060919","20141015","ZWART","69004","cabriolet"
"Personenauto","AE0015","MERCEDES-BENZ","280 SL AUTOMATIC","19700401","19990223","GRIJS",,"cabriolet"
"Personenauto","AE0164","MERCEDES-BENZ","280 SL","19680228","19981001","BLAUW",,"cabriolet"
"Personenauto","AE0272","MERCEDES-BENZ","280 SL","19690630","19980709","BEIGE",,"cabriolet"
"Personenauto","AE0754","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","19980803","WIT",,"cabriolet"
"Personenauto","AE0848","MERCEDES-BENZ","280 SL","19680228","19980811","BRUIN",,"cabriolet"
"Personenauto","AE1005","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","19980817","GRIJS",,"cabriolet"
"Personenauto","AE1250","MERCEDES-BENZ","280 SL. CABRIOLET","19680930","19980820","ROOD",,"cabriolet"
"Personenauto","AE1758","MERCEDES-BENZ","280 SL","19680228","19990617","GRIJS",,"cabriolet"
"Personenauto","AE2301","MERCEDES-BENZ","280 SL","19710228","19981013","GRIJS",,"cabriolet"
"Personenauto","AE2851","MERCEDES-BENZ","280 SE CABRIOLET","19670228","19981116","GRIJS",,"cabriolet"
"Personenauto","AE2869","MERCEDES-BENZ","280 SE","19710630","19981117","GRIJS",,"cabriolet"
"Personenauto","AE3968","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","19990128","BEIGE",,"cabriolet"
