"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99VJF3","Bedrijfsauto","CHEVROLET","EL CAMINO","20240801","20130916",,"open laadvloer","2","N.v.t.","N.v.t.","8","5000","1590","2255","1690",,,"19800228","20080122","Geen verstrekking in Open Data",,"Ja",,"665",,,,,"0","4","0","0",,"0","182","N1",,,"r. tegen balk 030 cm v. vooras","2255",,"G2 gasinstallatie",,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","2013-09-16T00:00:00.000","1980-02-28T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0845","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210620",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1550","2023","1650",,,"19680630","19920520","Geen verstrekking in Open Data",,"Ja",,"473",,,,,,"4",,,,,"195","N1",,,"r. op balk 025 cm v. vooras","2023",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-20T00:00:00.000","1968-06-30T00:00:00.000","1992-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3508","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20170830",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1676","2255","1776",,,"19690228","19980926","Geen verstrekking in Open Data",,"Nee",,"579",,,,,,"4",,,,,"188","N1",,,"r. balk","2255",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja",,"2017-08-30T00:00:00.000","1969-02-28T00:00:00.000","1998-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3546","Bedrijfsauto","CHEVROLET","CUSTOM EL CAMINO",,"19981114",,"open laadvloer","1","N.v.t.","N.v.t.","8",,"1523","1633","1623",,,"19650228","19981114","Geen verstrekking in Open Data",,"Ja",,"110",,,,,,"4",,,,,"188","N1",,,"tegen r. balk v. vooras","1633",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1998-11-14T00:00:00.000","1965-02-28T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6530","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20210616",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1510","2677","1610",,,"19640630","20090826","Geen verstrekking in Open Data",,"Ja",,"1167",,,,,,"4",,,,,"186","N1",,,"r. balk v. vooras","2677",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-16T00:00:00.000","1964-06-30T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8294","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20231021",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1696","2305","1796",,,"19720228","20151125","Geen verstrekking in Open Data",,"Ja",,"609",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2305",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-21T00:00:00.000","1972-02-28T00:00:00.000","2015-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8447","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20221231",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1715","2222","1815","750",,"19590228","20160607","Geen verstrekking in Open Data",,"Ja",,"507",,"750","750",,,"4",,,,,"200","N1",,,"onderop r. centrale balk by schetsplaat 140 cm a. vo","2222","1100",,,,,,"0.14","303","Nee","Nee",,"Nee","2972",,,"2016","Geen oordeel","05","Ja",,"2022-12-31T00:00:00.000","1959-02-28T00:00:00.000","2016-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8466","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20160716",,"open laadvloer","3","N.v.t.","N.v.t.","8","5031","1630","2240","1730",,,"19690228","20160716","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"193","N1",,,"r. balk v. vooras","2240",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-16T00:00:00.000","1969-02-28T00:00:00.000","2016-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8552","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20181219",,"open laadvloer","2","N.v.t.","N.v.t.","8","5358","1550","2152","1650",,,"19670228","20161021","Geen verstrekking in Open Data",,"Nee",,"602",,,,,,"4",,,,,"181","N1",,,"r. balk v. vooras","2152",,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-12-19T00:00:00.000","1967-02-28T00:00:00.000","2016-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8622","Bedrijfsauto","CHEVROLET","EL CAMINO 350",,"20200202",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1595","2255","1695",,,"19710228","20161230","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2255",,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2020-02-02T00:00:00.000","1971-02-28T00:00:00.000","2016-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8713","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20181103",,"open laadvloer","2","N.v.t.","N.v.t.","8","5735","1560","2276","1660",,,"19700228","20170508","Geen verstrekking in Open Data",,"Ja",,"716",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2276",,,,,,,"0.13","295","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-11-03T00:00:00.000","1970-02-28T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9780","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20201027",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1780","2346","1880",,,"19600228","20201027","Geen verstrekking in Open Data",,"Ja",,"566",,,,,"2","4",,,,,"202","N1",,,"onderop balk 135 cm a. vooras","2346",,,,,,,"0.04","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-27T00:00:00.000","1960-02-28T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9821","Bedrijfsauto","CHEVROLET","EL CAMINO",,"20211112",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1620","2415","1720",,,"19690228","20211112","Geen verstrekking in Open Data",,"Ja",,"795",,,,,"2","4",,,,,"195","N1",,,"r. onderop balk 120 cm a. vooras","2415",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-12T00:00:00.000","1969-02-28T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF45NR","Bedrijfsauto","CHEVROLET","EL CAMINO","20240717","20080621",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1620","2260","1720",,,"19810720","19810720","Geen verstrekking in Open Data",,"Ja",,"640",,,,,"0","4","0","0",,"0","182","N1",,,"op r. balk onder motorkap","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-17T00:00:00.000","2008-06-21T00:00:00.000","1981-07-20T00:00:00.000","1981-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX24SG","Bedrijfsauto","CHEVROLET","EL CAMINO PICK UP",,"20210522",,"open laadvloer","3","N.v.t.","N.v.t.","8","5703","1760","2649","1860",,,"19600630","19870804","Geen verstrekking in Open Data",,"Ja",,"889",,,,,,"4",,,,,"205","N1",,,"op l. balk onder motorkap","2649",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-05-22T00:00:00.000","1960-06-30T00:00:00.000","1987-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V001XX","Bedrijfsauto","CHEVROLET","EL CAMINO","20250522","20200612",,"open laadvloer","3","N.v.t.","N.v.t.","6","3785","1500","2121","1600",,,"19780630","20191106","Geen verstrekking in Open Data",,"Ja",,"621",,,,,,"4",,,,,"184","N1",,,"r. balk v. vooras","2121",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-06-12T00:00:00.000","1978-06-30T00:00:00.000","2019-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB44SH","Bedrijfsauto","CHEVROLET","EL CAMINO SS","20250521","20230204",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1720","1820","1820",,,"19770630","19880830","Geen verstrekking in Open Data",,"Ja",,"100",,,,,"2","4",,,,,"195","N1",,,"tegen r. balk 020 cm v. vooras","1820",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2023-02-04T00:00:00.000","1977-06-30T00:00:00.000","1988-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZD13","Bedrijfsauto","CHEVROLET","EL CAMINO","20240610","19950112",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1688","2071","1788",,,"19820228","19940615","Geen verstrekking in Open Data",,"Ja",,"383",,,,,,"4",,,,,"184","N1",,,"tegen l. balk v. vooras","2071",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-10T00:00:00.000","1995-01-12T00:00:00.000","1982-02-28T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFSN25","Bedrijfsauto","CHEVROLET","EL CAMINO","20240926","19950331",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1593","2260","1693",,,"19870228","19950331","Geen verstrekking in Open Data",,"Ja",,"667",,,,,"2","4",,,,,"182","N1",,,"r. binnenzyde balk 060 cm v. achteras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-09-26T00:00:00.000","1995-03-31T00:00:00.000","1987-02-28T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG423D","Bedrijfsauto","CHEVROLET","EL CAMINO","20260306","20220307",,"open laadvloer","2","N.v.t.","N.v.t.","8","5733","1550","2137","1650",,,"19790228","20131028","Geen verstrekking in Open Data",,"Ja",,"587",,,,,,"4",,,,,"183","N1",,,"r. balk v. vooras","2137",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","2022-03-07T00:00:00.000","1979-02-28T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS66F","Bedrijfsauto","CHEVROLET","EL CAMINO","20250727","20231207",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1527","2180","1627",,,"19780228","20210619","Geen verstrekking in Open Data",,"Ja",,"653",,,,,"2","4",,,,,"185","N1",,,"r. balk","2180",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-27T00:00:00.000","2023-12-07T00:00:00.000","1978-02-28T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL68BG","Bedrijfsauto","CHEVROLET","EL CAMINO","20240712","20070818",,"open laadvloer","2","N.v.t.","N.v.t.","8","4998","1510","2260","1610",,,"19790630","19910516","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"182","N1",,,"op r. balk onder motorkap","2260",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2007-08-18T00:00:00.000","1979-06-30T00:00:00.000","1991-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGD24","Bedrijfsauto","CHEVROLET","EL CAMINO","20240601","19980814",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1600","2151","1700",,,"19840701","19960425","Geen verstrekking in Open Data",,"Ja",,"551",,,,,,"4",,,,,"186","N1",,,"op r. balk onder motorkap","2151",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-01T00:00:00.000","1998-08-14T00:00:00.000","1984-07-01T00:00:00.000","1996-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPH30","Bedrijfsauto","CHEVROLET","EL CAMINO","20260208","19981212",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1545","2260","1645",,,"19790228","19961031","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"152","N1",,,"r. balk a. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-08T00:00:00.000","1998-12-12T00:00:00.000","1979-02-28T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN764S","Bedrijfsauto","CHEVROLET","EL CAMINO","20240426","20150415",,"open laadvloer","3","N.v.t.","N.v.t.","8","4998","1590","2200","1690","500",,"19790228","20150415","Geen verstrekking in Open Data",,"Ja",,"610",,"750","750",,,"4",,,,,"188","N1",,,"tegen r. balk 029 cm v. vooras","2200",,,,,,,"0.08","295","Nee","Nee",,"Nee","2950",,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2015-04-15T00:00:00.000","1979-02-28T00:00:00.000","2015-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS15BP","Bedrijfsauto","CHEVROLET","EL CAMINO","20240705","20090327",,"open laadvloer","2","N.v.t.","N.v.t.","8","5000","1545","2260","1645",,,"19790630","19920810","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. achterste deurstyl","2260",,"G2 gasinstallatie",,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2009-03-27T00:00:00.000","1979-06-30T00:00:00.000","1992-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT34TJ","Bedrijfsauto","CHEVROLET","EL CAMINO","20250521","20240413",,"open laadvloer","2","N.v.t.","N.v.t.","8",,"1588","2255","1688",,,"19790630","19930224","Geen verstrekking in Open Data",,"Ja",,"667",,,,,"0","4","0","0",,"0","182","N1",,,"tegen l. balk 050 cm a. hart asstel","2255",,,,,,"0","0.06","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-21T00:00:00.000","2024-04-13T00:00:00.000","1979-06-30T00:00:00.000","1993-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVF78Z","Bedrijfsauto","CHEVROLET","EL CAMINO","20250419","20230426",,"open laadvloer","2","N.v.t.","N.v.t.","8","5001","1612","2260","1712",,,"19860228","20230426","Geen verstrekking in Open Data",,"Ja",,"648",,,,,,"4",,,,"510","185","N1",,,"tegen r. balk v. vooras","2260","1GW80",,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-26T00:00:00.000","1986-02-28T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
