"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R598SN","VOLKSWAGEN","ID.4 GTX 220 KW","20221125","20221125","GRIJS","59780","stationwagen"
"Personenauto","R611DF","VOLKSWAGEN","ID.4 GTX 220 KW","20211019","20230925","GRIJS","61036","stationwagen"
"Personenauto","R637ZP","VOLKSWAGEN","ID.4 GTX 220 KW","20221229","20221229","BLAUW","58320","stationwagen"
"Personenauto","R639BH","VOLKSWAGEN","ID.4 GTX 220 KW","20220530","20220805","GRIJS","59874","stationwagen"
"Personenauto","R639HJ","VOLKSWAGEN","ID.4 GTX 220 KW","20221125","20221125","GRIJS","56895","stationwagen"
"Personenauto","R647BH","VOLKSWAGEN","ID.4 GTX 220 KW","20211230","20230721","ROOD","55465","stationwagen"
"Personenauto","R647HJ","VOLKSWAGEN","ID.4 GTX 220 KW","20221122","20221122","WIT","56895","stationwagen"
"Personenauto","R648HJ","VOLKSWAGEN","ID.4 GTX 220 KW","20221201","20221201","WIT","56895","stationwagen"
"Personenauto","R701BS","VOLKSWAGEN","ID.4 GTX 220 KW","20211130","20220831","ROOD","57505","stationwagen"
"Personenauto","R795ZX","VOLKSWAGEN","ID.4 GTX 220 KW","20221227","20221227","ZWART","58730","stationwagen"
"Personenauto","R815RL","VOLKSWAGEN","ID.4 GTX 220 KW","20221108","20221108","ZWART","59640","stationwagen"
"Personenauto","R831XT","VOLKSWAGEN","ID.4 GTX 220 KW","20230110","20230110","ZWART","65001","stationwagen"
"Personenauto","R832XT","VOLKSWAGEN","ID.4 GTX 220 KW","20230110","20230110","ZWART","65001","stationwagen"
"Personenauto","R841GT","VOLKSWAGEN","ID.4 GTX 220 KW","20220901","20220901","WIT","61255","stationwagen"
"Personenauto","R854LT","VOLKSWAGEN","ID.4 GTX 220 KW","20210831","20230628","WIT","65004","stationwagen"
"Personenauto","R867FL","VOLKSWAGEN","ID.4 GTX 220 KW","20220817","20220817","ZWART","56895","stationwagen"
"Personenauto","R867SF","VOLKSWAGEN","ID.4 GTX 220 KW","20221205","20221205","WIT","58430","stationwagen"
"Personenauto","R870DG","VOLKSWAGEN","ID.4 GTX 220 KW","20220801","20220801","GRIJS","58575","stationwagen"
"Personenauto","R884GT","VOLKSWAGEN","ID.4 GTX 220 KW","20220902","20220902","ZWART","56545","stationwagen"
"Personenauto","R899SK","VOLKSWAGEN","ID.4 GTX 220 KW","20221117","20221117","ZWART","58730","stationwagen"
"Personenauto","R908RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20221116","20221116","BLAUW","57380","stationwagen"
"Personenauto","R927BN","VOLKSWAGEN","ID.4 GTX 220 KW","20220726","20220726","ROOD","59145","stationwagen"
"Personenauto","R928PB","VOLKSWAGEN","ID.4 GTX 220 KW","20221026","20221026","GRIJS","60050","stationwagen"
"Personenauto","R928RS","VOLKSWAGEN","ID.4 GTX 220 KW","20221214","20221214","WIT","58320","stationwagen"
"Personenauto","R958XT","VOLKSWAGEN","ID.4 GTX 220 KW","20221223","20221223","ROOD","62620","stationwagen"
"Personenauto","R969PB","VOLKSWAGEN","ID.4 GTX 220 KW","20221101","20221101","WIT","60160","stationwagen"
"Personenauto","S085TN","VOLKSWAGEN","ID.4 GTX 220 KW","20220921","20230405","GRIJS","56210","stationwagen"
"Personenauto","S100RL","VOLKSWAGEN","ID.4 GTX 220 KW","20230329","20230329","ROOD","62260","stationwagen"
"Personenauto","S106ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230526","20230526","ZWART","60990","stationwagen"
"Personenauto","S111NV","VOLKSWAGEN","ID.4 GTX 220 KW","20230310","20230310","WIT","68110","stationwagen"
"Personenauto","S113LG","VOLKSWAGEN","ID.4 GTX 220 KW","20230302","20230302","ROOD","66160","stationwagen"
"Personenauto","S122TH","VOLKSWAGEN","ID.4 GTX 220 KW","20230412","20230412","WIT","62470","stationwagen"
"Personenauto","S132HT","VOLKSWAGEN","ID.4 GTX 220 KW","20211130","20230201","WIT","65984","stationwagen"
"Personenauto","S137LJ","VOLKSWAGEN","ID.4 GTX 220 KW","20230323","20230323","ZWART","60740","stationwagen"
"Personenauto","S177KV","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","GRIJS","60850","stationwagen"
"Personenauto","S177ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230519","20230519","ZWART","71130","stationwagen"
"Personenauto","S179XZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230503","20230503","ZWART","63680","stationwagen"
"Personenauto","S191ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230527","20230527","WIT","70120","stationwagen"
"Personenauto","S192KV","VOLKSWAGEN","ID.4 GTX 220 KW","20230309","20230309","GRIJS","58630","stationwagen"
"Personenauto","S193GB","VOLKSWAGEN","ID.4 GTX 220 KW","20211019","20230102","GRIJS","60853","stationwagen"
"Personenauto","S228ZB","VOLKSWAGEN","ID.4 GTX 220 KW","20230515","20230515","WIT","67580","stationwagen"
"Personenauto","S256LB","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","GRIJS","60740","stationwagen"
"Personenauto","S278ZB","VOLKSWAGEN","ID.4 GTX 220 KW","20230516","20230516","ROOD","72020","stationwagen"
"Personenauto","S348NV","VOLKSWAGEN","ID.4 GTX 220 KW","20230317","20230317","ZWART","60740","stationwagen"
"Personenauto","S359PG","VOLKSWAGEN","ID.4 GTX 220 KW","20211125","20230315","GRIJS","51865","stationwagen"
"Personenauto","S366NJ","VOLKSWAGEN","ID.4 GTX 220 KW","20210525","20230301","GRIJS","67440","stationwagen"
"Personenauto","S387ZB","VOLKSWAGEN","ID.4 GTX 220 KW","20230509","20230509","GRIJS","73080","stationwagen"
"Personenauto","S396PF","VOLKSWAGEN","ID.4 GTX 220 KW","20210607","20230313","WIT","59914","stationwagen"
"Personenauto","S418KP","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","ZWART","65900","stationwagen"
"Personenauto","S441KZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230307","20230307","ZWART","66190","stationwagen"
"Personenauto","S447ZV","VOLKSWAGEN","ID.4 GTX 220 KW","20230519","20230519","WIT","69010","stationwagen"
"Personenauto","S470PL","VOLKSWAGEN","ID.4 GTX 220 KW","20230331","20230331","GRIJS","65860","stationwagen"
"Personenauto","S485ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230525","20230525","ZWART","71850","stationwagen"
"Personenauto","S578BN","VOLKSWAGEN","ID.4 GTX 220 KW","20221228","20221228","ROOD","58445","stationwagen"
"Personenauto","S600XG","VOLKSWAGEN","ID.4 GTX 220 KW","20230428","20230428","GRIJS","69020","stationwagen"
"Personenauto","S611ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230320","20230320","ROOD","66290","stationwagen"
"Personenauto","S613ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230310","20230310","GRIJS","62930","stationwagen"
"Personenauto","S642PD","VOLKSWAGEN","ID.4 GTX 220 KW","20230315","20230315","ROOD","66970","stationwagen"
"Personenauto","S649ZX","VOLKSWAGEN","ID.4 GTX 220 KW","20230530","20230530","WIT","69430","stationwagen"
"Personenauto","S653KK","VOLKSWAGEN","ID.4 GTX 220 KW","20230217","20230217","GRIJS","66680","stationwagen"
"Personenauto","S676KS","VOLKSWAGEN","ID.4 GTX 220 KW","20230218","20230218","ZWART","63340","stationwagen"
"Personenauto","S693NR","VOLKSWAGEN","ID.4 GTX 220 KW","20230316","20230316","GRIJS","59800","stationwagen"
"Personenauto","S702ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230316","20230316","WIT","58630","stationwagen"
"Personenauto","S732ZG","VOLKSWAGEN","ID.4 GTX 220 KW","20230512","20230512","ROOD","72310","stationwagen"
"Personenauto","S735PG","VOLKSWAGEN","ID.4 GTX 220 KW","20230316","20230316","WIT","65590","stationwagen"
"Personenauto","S740PT","VOLKSWAGEN","ID.4 GTX 220 KW","20230321","20230321","GRIJS","66270","stationwagen"
"Personenauto","S756ND","VOLKSWAGEN","ID.4 GTX 220 KW","20230304","20230304","WIT","63180","stationwagen"
"Personenauto","S764XS","VOLKSWAGEN","ID.4 GTX 220 KW","20230525","20230525","GRIJS","63340","stationwagen"
"Personenauto","S784LL","VOLKSWAGEN","ID.4 GTX 220 KW","20230303","20230303","ROOD","62110","stationwagen"
"Personenauto","S789LR","VOLKSWAGEN","ID.4 GTX 220 KW","20230301","20230301","GRIJS","61390","stationwagen"
"Personenauto","S802KV","VOLKSWAGEN","ID.4 GTX 220 KW","20230224","20230224","WIT","62400","stationwagen"
"Personenauto","S812ZG","VOLKSWAGEN","ID.4 GTX 220 KW","20230504","20230504","GRIJS","66530","stationwagen"
"Personenauto","S815LL","VOLKSWAGEN","ID.4 GTX 220 KW","20230321","20230321","ROOD","66200","stationwagen"
"Personenauto","S823NK","VOLKSWAGEN","ID.4 GTX 220 KW","20230310","20230310","GRIJS","61270","stationwagen"
"Personenauto","S823RP","VOLKSWAGEN","ID.4 GTX 220 KW","20230329","20230329","WIT","60740","stationwagen"
"Personenauto","S828JZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220315","20230208","WIT","56314","stationwagen"
"Personenauto","S841XN","VOLKSWAGEN","ID.4 GTX 220 KW","20230428","20230428","ZWART","65720","stationwagen"
"Personenauto","S886LF","VOLKSWAGEN","ID.4 GTX 220 KW","20230302","20230302","GRIJS","63940","stationwagen"
"Personenauto","S935LR","VOLKSWAGEN","ID.4 GTX 220 KW","20230307","20230307","ZWART","59800","stationwagen"
"Personenauto","S990HK","VOLKSWAGEN","ID.4 GTX 220 KW","20220425","20230127","GRIJS","53744","stationwagen"
"Personenauto","T004DF","VOLKSWAGEN","ID.4 GTX 220 KW","20230525","20230525","WIT","67920","stationwagen"
"Personenauto","T004SK","VOLKSWAGEN","ID.4 GTX 220 KW","20230819","20230819","ZWART","69850","stationwagen"
"Personenauto","T033XF","VOLKSWAGEN","ID.4 GTX 220 KW","20230929","20230929","GRIJS","64010","stationwagen"
"Personenauto","T038FT","VOLKSWAGEN","ID.4 GTX 220 KW","20230607","20230607","ZWART","63030","stationwagen"
"Personenauto","T052NZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230802","20230802","WIT","64810","stationwagen"
"Personenauto","T088DR","VOLKSWAGEN","ID.4 GTX 220 KW","20230531","20230531","ROOD","67550","stationwagen"
"Personenauto","T117SB","VOLKSWAGEN","ID.4 GTX 220 KW","20230823","20230823","GRIJS","64610","stationwagen"
"Personenauto","T139FB","VOLKSWAGEN","ID.4 GTX 220 KW","20230627","20230627","ZWART","72470","stationwagen"
"Personenauto","T141PH","VOLKSWAGEN","ID.4 GTX 220 KW","20230804","20230804","ZWART","69980","stationwagen"
"Personenauto","T158HF","VOLKSWAGEN","ID.4 GTX 220 KW","20230623","20230623","ZWART","69380","stationwagen"
"Personenauto","T160RV","VOLKSWAGEN","ID.4 GTX 220 KW","20230816","20230816","GRIJS","73850","stationwagen"
"Personenauto","T173GR","VOLKSWAGEN","ID.4 GTX 220 KW","20230616","20230616","ZWART","69670","stationwagen"
"Personenauto","T203SV","VOLKSWAGEN","ID.4 GTX 220 KW","20210618","20231013","ROOD","59644","stationwagen"
"Personenauto","T243GN","VOLKSWAGEN","ID.4 GTX 220 KW","20230609","20230609","GRIJS","70520","stationwagen"
"Personenauto","T287RX","VOLKSWAGEN","ID.4 GTX 220 KW","20230831","20230831","ZWART","63030","stationwagen"
"Personenauto","T289RS","VOLKSWAGEN","ID.4 GTX 220 KW","20230823","20230823","ZWART","60200","stationwagen"
"Personenauto","T294RS","VOLKSWAGEN","ID.4 GTX 220 KW","20230815","20230815","ROOD","64040","stationwagen"
"Personenauto","T306KB","VOLKSWAGEN","ID.4 GTX 220 KW","20230727","20230727","GRIJS","67110","stationwagen"
"Personenauto","T315XD","VOLKSWAGEN","ID.4 GTX 220 KW","20230928","20230928","GRIJS","65730","stationwagen"
"Personenauto","T353VF","VOLKSWAGEN","ID.4 GTX 220 KW","20210616","20230908","GRIJS","51064","stationwagen"
"Personenauto","T355FB","VOLKSWAGEN","ID.4 GTX 220 KW","20230606","20230606","WIT","67220","stationwagen"
"Personenauto","T356GT","VOLKSWAGEN","ID.4 GTX 220 KW","20230615","20230615","ZWART","70910","stationwagen"
"Personenauto","T367GJ","VOLKSWAGEN","ID.4 GTX 220 KW","20230706","20230706","GRIJS","64680","stationwagen"
"Personenauto","T368FN","VOLKSWAGEN","ID.4 GTX 220 KW","20230613","20230613","GRIJS","72030","stationwagen"
"Personenauto","T371GJ","VOLKSWAGEN","ID.4 GTX 220 KW","20230616","20230616","GRIJS","70790","stationwagen"
"Personenauto","T374RS","VOLKSWAGEN","ID.4 GTX 220 KW","20230815","20230815","ROOD","63240","stationwagen"
"Personenauto","T388LD","VOLKSWAGEN","ID.4 GTX 220 KW","20230710","20230710","GRIJS","67110","stationwagen"
"Personenauto","T402KK","VOLKSWAGEN","ID.4 GTX 220 KW","20230714","20230714","BLAUW","72470","stationwagen"
"Personenauto","T430JX","VOLKSWAGEN","ID.4 GTX 220 KW","20230713","20230713","WIT","70790","stationwagen"
"Personenauto","T455JL","VOLKSWAGEN","ID.4 GTX 220 KW","20230704","20230704","WIT","66680","stationwagen"
"Personenauto","T459DB","VOLKSWAGEN","ID.4 GTX 220 KW","20211115","20230918","ROOD","45865","stationwagen"
"Personenauto","T459HZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230711","20230711","WIT","66050","stationwagen"
"Personenauto","T478NN","VOLKSWAGEN","ID.4 GTX 220 KW","20220504","20240111","GRIJS","52724","stationwagen"
"Personenauto","T495GN","VOLKSWAGEN","ID.4 GTX 220 KW","20211228","20230608","ROOD","52025","stationwagen"
"Personenauto","T499GZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230623","20230623","ZWART","66240","stationwagen"
"Personenauto","T518HP","VOLKSWAGEN","ID.4 GTX 220 KW","20230630","20230630","BLAUW","60630","stationwagen"
"Personenauto","T525FT","VOLKSWAGEN","ID.4 GTX 220 KW","20230629","20230629","ZWART","70400","stationwagen"
"Personenauto","T526PD","VOLKSWAGEN","ID.4 GTX 220 KW","20230728","20230728","WIT","72050","stationwagen"
"Personenauto","T537ZX","VOLKSWAGEN","ID.4 GTX 220 KW","20231005","20231005","ZWART","64460","stationwagen"
"Personenauto","T541GZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230704","20230704","ZWART","69550","stationwagen"
"Personenauto","T542JG","VOLKSWAGEN","ID.4 GTX 220 KW","20220603","20240306","GRIJS","64235","stationwagen"
"Personenauto","T566LJ","VOLKSWAGEN","ID.4 GTX 220 KW","20230713","20230713","ZWART","62290","stationwagen"
"Personenauto","T572XV","VOLKSWAGEN","ID.4 GTX 220 KW","20230928","20230928","BLAUW","66040","stationwagen"
"Personenauto","T579XV","VOLKSWAGEN","ID.4 GTX 220 KW","20230927","20230927","BLAUW","70500","stationwagen"
"Personenauto","T593BX","VOLKSWAGEN","ID.4 GTX 220 KW","20230519","20230519","ZWART","72470","stationwagen"
"Personenauto","T593HT","VOLKSWAGEN","ID.4 GTX 220 KW","20230624","20230624","GRIJS","69010","stationwagen"
"Personenauto","T626GZ","VOLKSWAGEN","ID.4 GTX 220 KW","20230622","20230622","BLAUW","66680","stationwagen"
"Personenauto","T638VT","VOLKSWAGEN","ID.4 GTX 220 KW","20220624","20230915","GRIJS","63360","stationwagen"
"Personenauto","T650JN","VOLKSWAGEN","ID.4 GTX 220 KW","20230710","20230710","ROOD","67650","stationwagen"
"Personenauto","T692ZP","VOLKSWAGEN","ID.4 GTX 220 KW","20210804","20231003","GRIJS","51865","stationwagen"
"Personenauto","T695GR","VOLKSWAGEN","ID.4 GTX 220 KW","20230617","20230617","ZWART","67790","stationwagen"
"Personenauto","T718FN","VOLKSWAGEN","ID.4 GTX 220 KW","20230629","20230629","GRIJS","67110","stationwagen"
"Personenauto","T744GR","VOLKSWAGEN","ID.4 GTX 220 KW","20230615","20230615","ROOD","63440","stationwagen"
"Personenauto","T874KG","VOLKSWAGEN","ID.4 GTX 220 KW","20230810","20230810","ZWART","65150","stationwagen"
"Personenauto","T875FN","VOLKSWAGEN","ID.4 GTX 220 KW","20230616","20230616","ZWART","62280","stationwagen"
"Personenauto","T877GF","VOLKSWAGEN","ID.4 GTX 220 KW","20230610","20230610","GRIJS","65870","stationwagen"
"Personenauto","T917DX","VOLKSWAGEN","ID.4 GTX 220 KW","20230530","20230530","ROOD","67820","stationwagen"
"Personenauto","T955ZV","VOLKSWAGEN","ID.4 GTX 220 KW","20231004","20231004","GRIJS","60630","stationwagen"
"Personenauto","T973DL","VOLKSWAGEN","ID.4 GTX 220 KW","20220531","20230612","GRIJS","64195","stationwagen"
"Personenauto","T988GV","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20230612","ROOD","44125","stationwagen"
"Personenauto","X001NH","VOLKSWAGEN","ID.4 GTX 220 KW","20231221","20231221","GRIJS","53020","stationwagen"
"Personenauto","X045BP","VOLKSWAGEN","ID.4 GTX 220 KW","20231018","20231018","GRIJS","66880","stationwagen"
"Personenauto","X065NB","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","GRIJS","49300","stationwagen"
"Personenauto","X068KX","VOLKSWAGEN","ID.4 GTX 220 KW","20231212","20231212","ZWART","55980","stationwagen"
"Personenauto","X068NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231228","20231228","GRIJS","51880","stationwagen"
"Personenauto","X072KX","VOLKSWAGEN","ID.4 GTX 220 KW","20231211","20231211","GRIJS","61520","stationwagen"
"Personenauto","X084LT","VOLKSWAGEN","ID.4 GTX 220 KW","20231229","20231229","GRIJS","64480","stationwagen"
"Personenauto","X133NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","GRIJS","59050","stationwagen"
"Personenauto","X137NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","WIT","49300","stationwagen"
"Personenauto","X200NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","56060","stationwagen"
"Personenauto","X210NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","52170","stationwagen"
"Personenauto","X228KV","VOLKSWAGEN","ID.4 GTX 220 KW","20230524",,"GRIJS","56680","stationwagen"
"Personenauto","X247LB","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","BLAUW","73850","stationwagen"
"Personenauto","X255NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ROOD","53190","stationwagen"
"Personenauto","X269ZG","VOLKSWAGEN","ID.4 GTX 220 KW","20230403",,"ROOD","70251","stationwagen"
"Personenauto","X299NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231228","20231228","ROOD","57590","stationwagen"
"Personenauto","X307BB","VOLKSWAGEN","ID.4 GTX 220 KW","20231013","20231013","ROOD","61420","stationwagen"
"Personenauto","X322NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","58290","stationwagen"
"Personenauto","X337NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231229","20231229","GRIJS","50690","stationwagen"
"Personenauto","X338HT","VOLKSWAGEN","ID.4 GTX 220 KW","20210526","20231116","GRIJS","73362","stationwagen"
"Personenauto","X341NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","GRIJS","53450","stationwagen"
"Personenauto","X350NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","53450","stationwagen"
"Personenauto","X366NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ROOD","52480","stationwagen"
"Personenauto","X377LJ","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","55910","stationwagen"
"Personenauto","X403NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231221","20231221","GRIJS","48350","stationwagen"
"Personenauto","X405FL","VOLKSWAGEN","ID.4 GTX 220 KW","20231101","20231101","GRIJS","57800","stationwagen"
"Personenauto","X446LT","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","WIT","66200","stationwagen"
"Personenauto","X448LT","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","WIT","66200","stationwagen"
"Personenauto","X459BN","VOLKSWAGEN","ID.4 GTX 220 KW","20231013","20231013","GRIJS","68920","stationwagen"
"Personenauto","X486BN","VOLKSWAGEN","ID.4 GTX 220 KW","20231013","20231013","GRIJS","63030","stationwagen"
"Personenauto","X502NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","WIT","52430","stationwagen"
"Personenauto","X531NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231228","20231228","ZWART","56160","stationwagen"
"Personenauto","X532XZ","VOLKSWAGEN","ID.4 GTX 220 KW","20240304","20240304","WIT","66200","stationwagen"
"Personenauto","X548NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231221","20231221","ZWART","55100","stationwagen"
"Personenauto","X567JF","VOLKSWAGEN","ID.4 GTX 220 KW","20231127","20231127","ZWART","67450","stationwagen"
"Personenauto","X581NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","56600","stationwagen"
"Personenauto","X619NG","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","ZWART","51410","stationwagen"
"Personenauto","X630GD","VOLKSWAGEN","ID.4 GTX 220 KW","20231107","20231107","GRIJS","61520","stationwagen"
"Personenauto","X634DG","VOLKSWAGEN","ID.4 GTX 220 KW","20231025","20231025","ROOD","69330","stationwagen"
"Personenauto","X645KR","VOLKSWAGEN","ID.4 GTX 220 KW","20231215","20231215","ZWART","58410","stationwagen"
"Personenauto","X687GT","VOLKSWAGEN","ID.4 GTX 220 KW","20231110","20231110","ROOD","67500","stationwagen"
"Personenauto","X734LH","VOLKSWAGEN","ID.4 GTX 220 KW","20231222","20231222","GRIJS","53410","stationwagen"
"Personenauto","X756GD","VOLKSWAGEN","ID.4 GTX 220 KW","20231031","20231031","BLAUW","60800","stationwagen"
"Personenauto","X786RG","VOLKSWAGEN","ID.4 GTX 220 KW","20220503","20240522","GRIJS","56434","stationwagen"
"Personenauto","X815JH","VOLKSWAGEN","ID.4 GTX 220 KW","20231125","20231125","ZWART","68420","stationwagen"
"Personenauto","X827GV","VOLKSWAGEN","ID.4 GTX 220 KW","20221212","20231107","WIT","72837","stationwagen"
"Personenauto","X863SJ","VOLKSWAGEN","ID.4 GTX 220 KW","20210520","20240115","WIT","51064","stationwagen"
"Personenauto","X916DN","VOLKSWAGEN","ID.4 GTX 220 KW","20220315","20231129","ROOD","59705","stationwagen"
"Personenauto","X944ZT","VOLKSWAGEN","ID.4 GTX 220 KW","20220112","20240227","WIT","64810","stationwagen"
"Personenauto","X953HF","VOLKSWAGEN","ID.4 GTX 220 KW","20231115","20231115","ZWART","60630","stationwagen"
"Personenauto","Z473KF","VOLKSWAGEN","ID.4 GTX 220 KW","20211029","20240422","GRIJS","72072","stationwagen"
"Personenauto","Z567KX","VOLKSWAGEN","ID.4 GTX 220 KW","20210616",,"ROOD","51064","stationwagen"
"Personenauto","T437KP","VOLKSWAGEN","ID.4 GTX 220 KW","20220401","20231208","WIT","55634","stationwagen"
"Personenauto","T488XV","VOLKSWAGEN","ID.4 GTX 220 KW","20231020","20231020","BLAUW","64400","stationwagen"
"Personenauto","N117PZ","VOLKSWAGEN","ID.4 GTX 220 KW","20211210","20211210","GRIJS","59802","stationwagen"
"Personenauto","P238RZ","VOLKSWAGEN","ID.4 GTX 220 KW","20220528","20220528","GRIJS","65075","stationwagen"
"Personenauto","N494RL","VOLKSWAGEN","ID.4 GTX 220 KW","20211223","20211223","GRIJS","56805","stationwagen"
"Personenauto","T580GG","VOLKSWAGEN","ID.4 GTX 220 KW","20230616","20230616","GRIJS","62060","stationwagen"
"Personenauto","T679RD","VOLKSWAGEN","ID.4 GTX 220 KW","20210623","20230804","GRIJS","58564","stationwagen"
"Personenauto","T370FN","VOLKSWAGEN","ID.4 GTX 220 KW","20230609","20230609","ZWART","60630","stationwagen"
"Personenauto","P116PT","VOLKSWAGEN","ID.4 GTX 220 KW","20220603","20220603","ZWART","56755","stationwagen"
"Personenauto","R484SH","VOLKSWAGEN","ID.4 GTX 220 KW","20221117","20221117","WIT","59155","stationwagen"
"Personenauto","P653XG","VOLKSWAGEN","ID.4 GTX 220 KW","20220629","20220629","ZWART","54945","stationwagen"
"Personenauto","P864FS","VOLKSWAGEN","ID.4 GTX 220 KW","20220225","20220225","GRIJS","59095","stationwagen"
"Personenauto","S918ZH","VOLKSWAGEN","ID.4 GTX 220 KW","20230504","20230504","GRIJS","71320","stationwagen"
"Personenauto","N571SF","VOLKSWAGEN","ID.4 GTX 220 KW","20211229","20211229","GRIJS","59975","stationwagen"
"Personenauto","S165VL","VOLKSWAGEN","ID.4 GTX 220 KW","20230421","20230421","WIT","68490","stationwagen"
"Personenauto","S202LJ","VOLKSWAGEN","ID.4 GTX 220 KW","20230308","20230308","WIT","63530","stationwagen"
"Personenauto","R282JD","VOLKSWAGEN","ID.4 GTX 220 KW","20220914","20220914","GRIJS","57045","stationwagen"
"Personenauto","T280XD","VOLKSWAGEN","ID.4 GTX 220 KW","20230922","20230922","ZWART","70370","stationwagen"
"Personenauto","N523XJ","VOLKSWAGEN","ID.4 GTX 220 KW","20211231","20211231","GRIJS","52825","stationwagen"
"Personenauto","T278HK","VOLKSWAGEN","ID.4 GTX 220 KW","20230621","20230621","ZWART","66310","stationwagen"
"Personenauto","GBR17S","VOLKSWAGEN","ID.4 GTX 220 KW","20230519",,"ROOD","71198","stationwagen"
"Personenauto","T233XT","VOLKSWAGEN","ID.4 GTX 220 KW","20220614","20230921","ZWART","62768","stationwagen"
