"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ18DL","BAVECO","G 43-5","19920707","19920707","N.v.t.",,"open wagen"
"Aanhangwagen","WJ18PG","BAVECO","G 43-5","19921222","19921222","N.v.t.",,"open wagen"
"Aanhangwagen","WJ21JL","BAVECO","G 46-1","19920915","19920915","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ24LT","BAVECO","G 43-5","19921110","19921110","N.v.t.",,"open wagen"
"Aanhangwagen","WJ27SP","BAVECO","G43-4","19930215","19930215","N.v.t.",,"open wagen"
"Aanhangwagen","WJ34DR","BAVECO","G 43-5","19920709","19920709","N.v.t.",,"open wagen"
"Aanhangwagen","WJ35ZV","BAVECO","G47-1","19930510","19930510","N.v.t.",,"open wagen"
"Aanhangwagen","WJ42ZY","BAVECO","G 43-5","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ44LL","BAVECO","G 43-5","19921104","19921104","N.v.t.",,"open wagen"
"Aanhangwagen","WJ46ZY","BAVECO","G 43-5","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ49NN","BAVECO","G 43-5","19921202","19921202","N.v.t.",,"open wagen"
"Aanhangwagen","WJ50BV","BAVECO","G 38","19920626","19920626","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ50PY","BAVECO","G 42","19930108","19930108","N.v.t.",,"open wagen"
"Aanhangwagen","WJ52BV","BAVECO","G 38","19920626","19920626","N.v.t.",,"open wagen"
"Aanhangwagen","WJ52ZY","BAVECO","G 43-5","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ53PY","BAVECO","G 43-5","19930108","19930108","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","WJ54KS","BAVECO","G 46-1","19921016","19921016","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ56ZY","BAVECO","G 47-2","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ57SF","BAVECO","G 43-5","19930210","19930210","N.v.t.",,"open wagen"
"Aanhangwagen","WJ58RF","BAVECO","BAVECO","19930120","19930120","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","WJ59RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61DV","BAVECO","G43-5","19920713","19920713","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ61ZY","BAVECO","G 47-2","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ64RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ65RF","BAVECO","G 43-5","19930120","19930120","N.v.t.",,"open wagen"
"Aanhangwagen","WJ65ZY","BAVECO","G47-1","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ69ZY","BAVECO","G 47-2","19930512","19930512","N.v.t.",,"open wagen"
"Aanhangwagen","WJ70FF","BAVECO","G 43-5","19920716","19920716","N.v.t.",,"open laadvloer"
"Aanhangwagen","WJ73PY","BAVECO","G 43-5","19930108","19930108","N.v.t.",,"open wagen"
"Aanhangwagen","WJ74DK","BAVECO","G 43-5","19920706","19920706","N.v.t.",,"open laadvloer"
"Aanhangwagen","WJ76DP","BAVECO","G 43-5","19920709","19920709","N.v.t.",,"open wagen"
"Aanhangwagen","WJ76JD","BAVECO","G 43-5","19920911","19920911","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ78BP","BAVECO","G 43-2","19920623","19920623","N.v.t.",,"open wagen"
"Aanhangwagen","WJ79JV","BAVECO","G 43-3","19920930","19920930","N.v.t.",,"open wagen"
"Aanhangwagen","WJ79LJ","BAVECO","P25-4","19921103","19921103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ80LJ","BAVECO","G 46-1","19921103","19921103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ81LJ","BAVECO","G 43-5","19921103","19921103","N.v.t.",,"open wagen"
"Aanhangwagen","WJ84DP","BAVECO","G 43-5","19920709","19920709","N.v.t.",,"open wagen"
"Aanhangwagen","WJ85JV","BAVECO","G 43-1","19920930","19920930","N.v.t.",,"open wagen"
"Aanhangwagen","WJPX47","BAVECO","WV34","19920630","20030819","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJXH28","BAVECO","G44-7","19900630","20031002","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJXV68","BAVECO",,"19890630","20031009","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK01VS","BAVECO","G 47 1","19940120","19940120","N.v.t.",,"open wagen"
"Aanhangwagen","WK01YN","BAVECO","G 43 5","19940211","19940211","N.v.t.",,"open wagen"
"Aanhangwagen","WK04VH","BAVECO","G 47 1","19940111","19940111","N.v.t.",,"open wagen"
"Aanhangwagen","WK05SF","BAVECO","P25-4","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK06YN","BAVECO","G 43 5","19940211","19940211","N.v.t.",,"open wagen"
"Aanhangwagen","WK07SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK08SB","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK08VB","BAVECO","P 24-2","19931230","19931230","N.v.t.",,"open wagen"
"Aanhangwagen","WK09SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK11SF","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK12SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK14SB","BAVECO","G43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK14SK","BAVECO","G 43-5","19931115","19931115","N.v.t.",,"open wagen"
"Aanhangwagen","WK15PF","BAVECO","G 43-5","19930929","19930929","N.v.t.",,"open wagen"
"Aanhangwagen","WK15SF","BAVECO","G 42","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK19GV","BAVECO","G43-5","19930618","19930618","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WK19SF","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK20PF","BAVECO","G 43-5","19930929","19930929","N.v.t.",,"open wagen"
"Aanhangwagen","WK21SB","BAVECO","P24-4","19931109","19931109","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK33LV","BAVECO","G 43-5","19930810","19930810","N.v.t.",,"open wagen"
"Aanhangwagen","WK33NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK33PF","BAVECO","G 47-2","19930929","19930929","N.v.t.",,"open wagen"
"Aanhangwagen","WK34NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK36NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK37BL","BAVECO","G47-1","19930519","19930519","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK37LV","BAVECO","G 43-5","19930810","19930810","N.v.t.",,"open wagen"
"Aanhangwagen","WK37NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK38FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK38YN","BAVECO","G 43 5","19940211","19940211","N.v.t.",,"open wagen"
"Aanhangwagen","WK39NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK39YV","BAVECO","G43 5","19940221","19940221","N.v.t.",,"open wagen"
"Aanhangwagen","WK40DG","BAVECO","G47-1","19930526","19930526","N.v.t.",,"open wagen"
"Aanhangwagen","WK40ZN","BAVECO","G 43 5","19940228","19940228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK41NF","BAVECO","G 43-5","19930824","19930824","N.v.t.",,"open wagen"
"Aanhangwagen","WK42ZN","BAVECO","G46 1","19940228","19940228","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK45ZV","BAVECO","G 43 4","19940302","19940302","N.v.t.",,"open wagen"
"Aanhangwagen","WK46FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK46ZN","BAVECO","G43 5","19940228","19940228","N.v.t.",,"open wagen"
"Aanhangwagen","WK49FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK51FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK52ZN","BAVECO","G 43 5","19940228","19940228","N.v.t.",,"open wagen"
"Aanhangwagen","WK53LV","BAVECO","G 43-5","19930810","19930810","N.v.t.",,"open wagen"
"Aanhangwagen","WK54FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK55HN","BAVECO","G47-2","19930629","19930629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK56HN","BAVECO","G 43-5","19930629","19930629","N.v.t.",,"open wagen"
"Aanhangwagen","WK57HN","BAVECO","G 43-5","19930629","19930629","N.v.t.",,"open wagen"
"Aanhangwagen","WK57VD","BAVECO","G 43-5","19940104","19940104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WK58FL","BAVECO","G 43-5","19930607","19930607","N.v.t.",,"open wagen"
"Aanhangwagen","WK61HN","BAVECO","G42","19930629","19930629","N.v.t.",,"open wagen"
"Aanhangwagen","WK62HN","BAVECO","G 46-1","19930629","19930629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK63HN","BAVECO","G46-1","19930629","19930629","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK64ZX","BAVECO","G 42","19940303","19940303","N.v.t.",,"open wagen"
"Aanhangwagen","WK66ZX","BAVECO","G 42","19940303","19940303","N.v.t.",,"open wagen"
"Aanhangwagen","WK70VL","BAVECO","G 43 5","19940117","19940117","N.v.t.",,"open wagen"
"Aanhangwagen","WK74JN","BAVECO","G 43-5","19930712","19930712","N.v.t.",,"open wagen"
"Aanhangwagen","WK74TZ","BAVECO","G 43-5","19931228","19931228","N.v.t.",,"open wagen"
"Aanhangwagen","WK75TZ","BAVECO","P 24-2","19931228","19931228","N.v.t.",,"open wagen"
"Aanhangwagen","WK76JN","BAVECO","G 46-1","19930712","19930712","N.v.t.",,"open wagen"
"Aanhangwagen","WK76VL","BAVECO","G 43 5","19940117","19940117","N.v.t.",,"open wagen"
"Aanhangwagen","WK77JN","BAVECO","G 47-1","19930712","19930712","N.v.t.",,"veewagen"
"Aanhangwagen","WK80JN","BAVECO","G 46-1","19930712","19930712","N.v.t.",,"open wagen"
"Aanhangwagen","WK81ZZ","BAVECO","G 43 5","19940304","19940304","N.v.t.",,"open wagen"
"Aanhangwagen","WK92NK","BAVECO","G 47-2","19930901","19930901","N.v.t.",,"open wagen"
"Aanhangwagen","WK93NK","BAVECO","G 47-2","19930901","19930901","N.v.t.",,"open wagen"
"Aanhangwagen","WK93VR","BAVECO","G 43 5","19940120","19940120","N.v.t.",,"open wagen"
"Aanhangwagen","WK94SB","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WK99SB","BAVECO","G 43-5","19931109","19931109","N.v.t.",,"open wagen"
"Aanhangwagen","WL01NN","BAVECO","G 43 5","19940615","19940615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL02YF","BAVECO","G47 1","19941013","19941013","N.v.t.",,"open wagen"
"Aanhangwagen","WL03VY","BAVECO","G 43 5","19940920","19940920","N.v.t.",,"open wagen"
"Aanhangwagen","WL04VY","BAVECO","G 43 5","19940920","19940920","N.v.t.",,"open wagen"
"Aanhangwagen","WL07BS","BAVECO","G 50 1","19940314","19940314","N.v.t.",,"open wagen"
"Aanhangwagen","WL07XY","BAVECO","G47 1","19941003","19941003","N.v.t.",,"open wagen"
"Aanhangwagen","WL10XY","BAVECO","G 47 1","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL19XY","BAVECO","G47 1","19941003","19941003","N.v.t.",,"open wagen"
"Aanhangwagen","WL19YT","BAVECO","G 47 2","19941026","19941026","N.v.t.",,"open wagen"
"Aanhangwagen","WL21YT","BAVECO","G 47 2","19941026","19941026","N.v.t.",,"open wagen"
"Aanhangwagen","WL23VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL24BT","BAVECO","G 43 5","19940314","19940314","N.v.t.",,"open wagen"
"Aanhangwagen","WL24NR","BAVECO","G47 1","19940617","19940617","N.v.t.",,"open wagen"
"Aanhangwagen","WL24VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL25VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL25YS","BAVECO","G 47 1","19941025","19941025","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WL28VV","BAVECO","G 47 2","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL29VV","BAVECO","G47 2","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL30VV","BAVECO","G 47 2","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL31VV","BAVECO","G47 1","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL32VV","BAVECO","G 44 1","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL33RR","BAVECO","P 24 3","19940714","19940714","N.v.t.",,"open wagen"
"Aanhangwagen","WL33VN","BAVECO","P 24 4","19940908","19940908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL33VV","BAVECO","G 43 5","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL33VZ","BAVECO","G 46 1","19940922","19940922","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL40RS","BAVECO","P 24 4","19940714","19940714","N.v.t.",,"open wagen"
"Aanhangwagen","WL43BP","BAVECO","G 47 2","19940310","19940310","N.v.t.",,"open wagen"
"Aanhangwagen","WL44BP","BAVECO","P24-3","19940310","19940310","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL44SN","BAVECO","G 43 5","19940727","19940727","N.v.t.",,"open wagen"
"Aanhangwagen","WL45BP","BAVECO","G 47 2","19940310","19940310","N.v.t.",,"open wagen"
"Aanhangwagen","WL48BF","BAVECO","G42","19940307","19940307","N.v.t.",,"open wagen"
"Aanhangwagen","WL49VN","BAVECO","G 50-1","19940908","19940908","N.v.t.",,"open wagen"
"Aanhangwagen","WL51BB","BAVECO","G 47 2","19940304","19940304","N.v.t.",,"open wagen"
"Aanhangwagen","WL53BB","BAVECO","G 47 2","19940304","19940304","N.v.t.",,"open wagen"
"Aanhangwagen","WL55BB","BAVECO","G 43 5","19940304","19940304","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL55SZ","BAVECO","G 43 5","19940801","19940801","N.v.t.",,"open wagen"
"Aanhangwagen","WL56VN","BAVECO","G 50-1","19940908","19940908","N.v.t.",,"open wagen"
"Aanhangwagen","WL57VS","BAVECO","G 50-1","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL66LL","BAVECO","G47 1","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL68FY","BAVECO","G 47 2","19940419","19940419","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL72LX","BAVECO","G 43 4","19940609","19940609","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL73FY","BAVECO","G 43 5","19940419","19940419","N.v.t.",,"open wagen"
"Aanhangwagen","WL74LL","BAVECO","G 43 5","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL76NN","BAVECO","G 43 5","19940615","19940615","N.v.t.",,"open wagen"
"Aanhangwagen","WL79LL","BAVECO","G43 5","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL80LX","BAVECO","G 43 4","19940609","19940609","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL80VZ","BAVECO","G 43 5","19940923","19940923","N.v.t.",,"open wagen"
"Aanhangwagen","WL81YB","BAVECO","G47 2","19941011","19941011","N.v.t.",,"open wagen"
"Aanhangwagen","WL82LL","BAVECO","G 43 5","19940603","19940603","N.v.t.",,"open wagen"
"Aanhangwagen","WL82YB","BAVECO","G47 2","19941011","19941011","N.v.t.",,"open wagen"
"Aanhangwagen","WL85NR","BAVECO","G 43 5","19940620","19940620","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL86SZ","BAVECO","G 43 5","19940802","19940802","N.v.t.",,"open wagen"
"Aanhangwagen","WL87NN","BAVECO","G 43 5","19940615","19940615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL87SG","BAVECO","G 47 2","19940721","19940721","N.v.t.",,"open wagen"
"Aanhangwagen","WL87SZ","BAVECO","G 43 5","19940802","19940802","N.v.t.",,"open wagen"
"Aanhangwagen","WL88LX","BAVECO","G 43 4","19940609","19940609","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL90SG","BAVECO","G 43 5","19940721","19940721","N.v.t.",,"open wagen"
"Aanhangwagen","WL92SG","BAVECO","G 43 5","19940721","19940721","N.v.t.",,"open wagen"
"Aanhangwagen","WL93SL","BAVECO","G 47 2","19940727","19940727","N.v.t.",,"open wagen"
"Aanhangwagen","WL94SZ","BAVECO","G 43 5","19940802","19940802","N.v.t.",,"open wagen"
"Aanhangwagen","WL95SG","BAVECO","G 43 5","19940721","19940721","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL95VZ","BAVECO","G 47 2","19940926","19940926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL96YD","BAVECO","G47 1","19941013","19941013","N.v.t.",,"open wagen"
"Aanhangwagen","WL97SL","BAVECO","G 43 5","19940727","19940727","N.v.t.",,"open wagen"
"Aanhangwagen","WL97ZH","BAVECO","G 47 2","19941111","19941111","N.v.t.",,"open wagen"
"Aanhangwagen","WL98SG","BAVECO","P24 1","19940721","19940721","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WL99ZH","BAVECO","G 47 2","19941111","19941111","N.v.t.",,"open wagen"
"Aanhangwagen","WLXD58","BAVECO","G-46-Z","19910630","20040322","N.v.t.",,"open wagen"
"Aanhangwagen","WN01DX","BAVECO","G 43 4","19950116","19950116","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN01TD","BAVECO","G 47 1","19950615","19950615","N.v.t.",,"open wagen"
"Aanhangwagen","WN01YY","BAVECO","G43 5","19950731","19950731","N.v.t.",,"open wagen"
"Aanhangwagen","WN02YY","BAVECO","G43 5","19950731","19950731","N.v.t.",,"open wagen"
"Aanhangwagen","WN03DX","BAVECO","G 43 5","19950116","19950116","N.v.t.",,"open wagen"
"Aanhangwagen","WN05DB","BAVECO","G 43 5","19941221","19941221","N.v.t.",,"open wagen"
"Aanhangwagen","WN05DX","BAVECO","G 43 5","19950116","19950116","N.v.t.",,"open wagen"
"Aanhangwagen","WN07ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN09DX","BAVECO","G 43 5","19950116","19950116","N.v.t.",,"open wagen"
"Aanhangwagen","WN09ZY","BAVECO","G 50I","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN10SR","BAVECO","P 25 4","19950609","19950609","N.v.t.",,"open wagen"
"Aanhangwagen","WN11ZY","BAVECO","G50 I","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN13ZY","BAVECO","G50 2","19950906","19950906","N.v.t.",,"veewagen"
"Aanhangwagen","WN14DB","BAVECO","G 47 2","19941221","19941221","N.v.t.",,"open wagen"
"Aanhangwagen","WN15ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN16GS","BAVECO","G 50 1","19950306","19950306","N.v.t.",,"open wagen"
"Aanhangwagen","WN16ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN18ZY","BAVECO","G47 1","19950906","19950906","N.v.t.",,"open wagen"
"Aanhangwagen","WN19ZP","BAVECO","G47 2","19950825","19950825","N.v.t.",,"open wagen"
"Aanhangwagen","WN22DP","BAVECO","P 24 4","19950104","19950104","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN23HT","BAVECO","G 43 5","19950329","19950329","N.v.t.",,"open wagen"
"Aanhangwagen","WN25DP","BAVECO","H 43 5","19950104","19950104","N.v.t.",,"open wagen"
"Aanhangwagen","WN26TX","BAVECO","P25-4","19950626","19950626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN26YR","BAVECO","G50 1","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN29DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN30DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN33JK","BAVECO","G47 1","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN34JK","BAVECO","G47 1","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN35JK","BAVECO","G 47 2","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN36JK","BAVECO","G 47 2","19950410","19950410","N.v.t.",,"open wagen"
"Aanhangwagen","WN37DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN40DN","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN41DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN42DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN43HB","BAVECO","G 50 2 L","19950313","19950313","N.v.t.",,"open wagen"
"Aanhangwagen","WN46DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN46YL","BAVECO","G 43 4","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN47DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN48DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN49DR","BAVECO","G 43 5","19950111","19950111","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WN50DR","BAVECO","G 46 1","19950111","19950111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN50GT","BAVECO","G 43 5","19950307","19950307","N.v.t.",,"open wagen"
"Aanhangwagen","WN53YR","BAVECO","G 47 2","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN56YN","BAVECO","G 47 1","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN56YR","BAVECO","G 43 5","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN59DP","BAVECO","P 24 1","19950105","19950105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN59YN","BAVECO","G 47 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN62TX","BAVECO","G 43 5","19950626","19950626","N.v.t.",,"open wagen"
"Aanhangwagen","WN62YN","BAVECO","G50 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN63TX","BAVECO","G 43 5","19950626","19950626","N.v.t.",,"open wagen"
"Aanhangwagen","WN63YR","BAVECO","G 43 5","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN64TX","BAVECO","G 47 2","19950626","19950626","N.v.t.",,"open wagen"
"Aanhangwagen","WN67YR","BAVECO","G 43 5","19950727","19950727","N.v.t.",,"open wagen"
"Aanhangwagen","WN71DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN71GN","BAVECO","G 43 5","19950303","19950303","N.v.t.",,"open wagen"
"Aanhangwagen","WN72DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN73JJ","BAVECO","G 50 2","19950405","19950405","N.v.t.",,"open wagen"
"Aanhangwagen","WN75ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN76HT","BAVECO","G 43 5","19950329","19950329","N.v.t.",,"open wagen"
"Aanhangwagen","WN76ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN77PN","BAVECO","G 43-5","19950516","19950516","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN77ZL","BAVECO","G47 2","19950822","19950822","N.v.t.",,"open wagen"
"Aanhangwagen","WN77ZN","BAVECO","G 43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN78DY","BAVECO","P 24 4","19950123","19950123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN78ZN","BAVECO","G 43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN79DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN79ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN80YZ","BAVECO","G 43 4","19950803","19950803","N.v.t.",,"open wagen"
"Aanhangwagen","WN80ZN","BAVECO","G47 2","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN81GN","BAVECO","G 43 5","19950303","19950303","N.v.t.",,"open wagen"
"Aanhangwagen","WN81HT","BAVECO","G 43 5","19950329","19950329","N.v.t.",,"open wagen"
"Aanhangwagen","WN81VY","BAVECO","P 24 3","19950710","19950710","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN81ZN","BAVECO","G43 5","19950824","19950824","N.v.t.",,"open wagen"
"Aanhangwagen","WN82DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN83NB","BAVECO","G 50 1","19950508","19950508","N.v.t.",,"open wagen"
"Aanhangwagen","WN83SK","BAVECO","G 43 5","19950607","19950607","N.v.t.",,"open wagen"
"Aanhangwagen","WN84TT","BAVECO","G 47 2","19950621","19950621","N.v.t.",,"open wagen"
"Aanhangwagen","WN85TT","BAVECO","G 47 2","19950621","19950621","N.v.t.",,"open wagen"
"Aanhangwagen","WN87DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN88DP","BAVECO","G 47 1","19950106","19950106","N.v.t.",,"driezijdige kipper"
"Aanhangwagen","WN91DP","BAVECO","G 43 5","19950106","19950106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN93DL","BAVECO","G 43 5","19950103","19950103","N.v.t.",,"open wagen"
"Aanhangwagen","WN93LJ","BAVECO","G 43 5","19950421","19950421","N.v.t.",,"open wagen"
"Aanhangwagen","WN95YN","BAVECO","G 50 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN96ZT","BAVECO","P25 3","19950901","19950901","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WN97BD","BAVECO","G 47 1","19941129","19941129","N.v.t.",,"open wagen"
"Aanhangwagen","WN97TB","BAVECO","G 43 5","19950615","19950615","N.v.t.",,"open wagen"
"Aanhangwagen","WN97YN","BAVECO","G 50 2","19950726","19950726","N.v.t.",,"open wagen"
"Aanhangwagen","WN99DY","BAVECO","G 43 5","19950123","19950123","N.v.t.",,"open wagen"
