"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L199NZ","AUDI","Q3 SPORTBACK","20210705","20210705","ZWART","63579","hatchback"
"Personenauto","L199RP","AUDI","Q3 SPORTBACK E-TRON","20210716","20210716","GRIJS","63147","hatchback"
"Personenauto","L199TB","AUDI","Q3 SPORTBACK E-TRON","20210729","20210729","GROEN","64875","hatchback"
"Personenauto","L199ZB","AUDI","Q3 SPORTBACK","20210802","20210928","WIT","68004","hatchback"
"Personenauto","L202KL","AUDI","Q3 SPORTBACK","20200827","20210916","GRIJS","66039","hatchback"
"Personenauto","L203GT","AUDI","Q3 SPORTBACK","20200221","20210601","ZWART","67485","hatchback"
"Personenauto","L207KL","AUDI","Q3 SPORTBACK","20201118","20220302","ZWART","56786","hatchback"
"Personenauto","L208PD","AUDI","RS Q3 SPORTBACK","20201215","20210628","GRIJS","111482","hatchback"
"Personenauto","L209TD","AUDI","Q3 SPORTBACK","20200310","20210804","ROOD","56986","hatchback"
"Personenauto","L210ZT","AUDI","Q3 SPORTBACK E-TRON","20210927","20210927","GRIJS","63651","hatchback"
"Personenauto","L211KT","AUDI","Q3 SPORTBACK","20201015","20211029","ZWART","69955","hatchback"
"Personenauto","L212ZF","AUDI","Q3 SPORTBACK","20200806","20210910","GRIJS","65793","hatchback"
"Personenauto","L213LR","AUDI","Q3 SPORTBACK E-TRON","20210621","20210621","GRIJS","67044","hatchback"
"Personenauto","L215LD","AUDI","Q3 SPORTBACK","20210416","20211015","ZWART","60030","hatchback"
"Personenauto","L216ZV","AUDI","Q3 SPORTBACK","20210925","20210925","GEEL","60561","hatchback"
"Personenauto","L219FG","AUDI","Q3 SPORTBACK E-TRON","20210514","20210514","ZWART","59135","hatchback"
"Personenauto","L219LX","AUDI","Q3 SPORTBACK","20210626","20210626","ZWART","52754","hatchback"
"Personenauto","L220FG","AUDI","Q3 SPORTBACK","20210511","20210511","ZWART","68308","hatchback"
"Personenauto","L228KK","AUDI","Q3 SPORTBACK E-TRON","20210330","20210608","GRIJS","70742","hatchback"
"Personenauto","L229GB","AUDI","Q3 SPORTBACK","20210318","20210506","ZWART","94069","hatchback"
"Personenauto","L230LJ","AUDI","Q3 SPORTBACK","20200325","20210630","GRIJS","98058","hatchback"
"Personenauto","L230NS","AUDI","Q3 SPORTBACK","20200103","20210625","GRIJS","87683","hatchback"
"Personenauto","L231LR","AUDI","Q3 SPORTBACK E-TRON","20210625","20210625","GRIJS","61665","hatchback"
"Personenauto","L236RV","AUDI","Q3 SPORTBACK","20200907","20210713","ZWART","58368","hatchback"
"Personenauto","L239VN","AUDI","Q3 SPORTBACK","20191216","20210805","ZWART","85286","hatchback"
"Personenauto","L241RJ","AUDI","Q3 SPORTBACK E-TRON","20210716","20210716","ZWART","61804","hatchback"
"Personenauto","L242KJ","AUDI","RS Q3 SPORTBACK","20200422","20210608","ZWART","114793","hatchback"
"Personenauto","L242ZV","AUDI","Q3 SPORTBACK E-TRON","20210917","20210917","GRIJS","58461","hatchback"
"Personenauto","L248ZR","AUDI","Q3 SPORTBACK E-TRON","20210908","20210908","ZWART","67249","hatchback"
"Personenauto","L254RR","AUDI","Q3 SPORTBACK E-TRON","20210723","20210723","WIT","55981","hatchback"
"Personenauto","L255DD","AUDI","Q3 SPORTBACK","20210423","20210423","GRIJS","68522","hatchback"
"Personenauto","L256VT","AUDI","Q3 SPORTBACK E-TRON","20210814","20210814","ZWART","57913","hatchback"
"Personenauto","L257NL","AUDI","Q3 SPORTBACK E-TRON","20210630","20210630","ZWART","59408","hatchback"
"Personenauto","L259NZ","AUDI","Q3 SPORTBACK E-TRON","20210701","20210701","BLAUW","69387","hatchback"
"Personenauto","L260FT","AUDI","Q3 SPORTBACK","20200812","20210504","ZWART","61827","hatchback"
"Personenauto","L261FD","AUDI","Q3 SPORTBACK","20210511","20210511","GRIJS","52839","hatchback"
"Personenauto","L264GH","AUDI","RS Q3 SPORTBACK","20191122","20211126","ZWART","113324","hatchback"
"Personenauto","L268GB","AUDI","Q3 SPORTBACK","20200220","20210507","GRIJS","69163","hatchback"
"Personenauto","L277RT","AUDI","Q3 SPORTBACK","20200728","20210803","GRIJS","59298","hatchback"
"Personenauto","L285DL","AUDI","Q3 SPORTBACK","20200129","20210423","GRIJS","71678","hatchback"
"Personenauto","L292RS","AUDI","RS Q3 SPORTBACK","20200210","20210713","GRIJS","120358","hatchback"
"Personenauto","L302SG","AUDI","Q3 SPORTBACK","20210724","20210724","ZWART","55765","hatchback"
"Personenauto","L303FP","AUDI","Q3 SPORTBACK","20200915","20210508","GRIJS","67724","hatchback"
"Personenauto","L307ST","AUDI","Q3 SPORTBACK","20210604","20210723","ZWART","70691","hatchback"
"Personenauto","L308NL","AUDI","Q3 SPORTBACK","20210630","20210630","ZWART","57906","hatchback"
"Personenauto","L309PJ","AUDI","Q3 SPORTBACK","20210128","20210810","GRIJS","59249","hatchback"
"Personenauto","L312NK","AUDI","Q3 SPORTBACK E-TRON","20210702","20210702","ZWART","60038","hatchback"
"Personenauto","L317LH","AUDI","Q3 SPORTBACK","20200727","20210712","ZWART","70041","hatchback"
"Personenauto","L318FG","AUDI","Q3 SPORTBACK E-TRON","20210528","20210528","ZWART","60990","hatchback"
"Personenauto","L318XZ","AUDI","Q3 SPORTBACK E-TRON","20210518","20210821","ZWART","65816","hatchback"
"Personenauto","L324SN","AUDI","Q3 SPORTBACK E-TRON","20210724","20210724","ZWART","65148","hatchback"
"Personenauto","L327BG","AUDI","Q3 SPORTBACK","20201026","20210430","ZWART","56485","hatchback"
"Personenauto","L327XL","AUDI","Q3 SPORTBACK E-TRON","20210526","20210901","WIT","62272","hatchback"
"Personenauto","L330VR","AUDI","Q3 SPORTBACK","20201118","20211215","GRIJS","49355","hatchback"
"Personenauto","L330XT","AUDI","Q3 SPORTBACK","20200220","20210918","BLAUW","65432","hatchback"
"Personenauto","L335KR","AUDI","Q3 SPORTBACK","20200325","20210901","ZWART","60097","hatchback"
"Personenauto","L336BJ","AUDI","RS Q3 SPORTBACK","20200305","20210607","ZWART","118364","hatchback"
"Personenauto","L337DD","AUDI","Q3 SPORTBACK E-TRON","20210429","20210429","ZWART","68746","hatchback"
"Personenauto","L342NK","AUDI","Q3 SPORTBACK","20210713","20210713","WIT","75828","hatchback"
"Personenauto","L342NS","AUDI","Q3 SPORTBACK","20200630","20210625","ZWART","63003","hatchback"
"Personenauto","L361HZ","AUDI","Q3 SPORTBACK","20210607","20210607","GRIJS","58314","hatchback"
"Personenauto","L362HZ","AUDI","Q3 SPORTBACK","20210607","20210607","GRIJS","58314","hatchback"
"Personenauto","L366NX","AUDI","Q3 SPORTBACK","20200227","20211231","GRIJS","59842","hatchback"
"Personenauto","L367GS","AUDI","Q3 SPORTBACK","20210528","20210528","ZWART","82001","hatchback"
"Personenauto","L368NG","AUDI","Q3 SPORTBACK E-TRON","20210629","20210629","ZWART","60514","hatchback"
"Personenauto","L369KJ","AUDI","Q3 SPORTBACK","20210611","20210611","GRIJS","59859","hatchback"
"Personenauto","L378BB","AUDI","Q3 SPORTBACK","20210416","20210416","ZWART","68350","hatchback"
"Personenauto","L380NL","AUDI","Q3 SPORTBACK","20210629","20210629","WIT","52592","hatchback"
"Personenauto","L380SL","AUDI","Q3 SPORTBACK E-TRON","20210722","20210722","GRIJS","66521","hatchback"
"Personenauto","L387ZS","AUDI","Q3 SPORTBACK","20210802","20210928","WIT","68004","hatchback"
"Personenauto","L388GP","AUDI","Q3 SPORTBACK","20210520","20210520","GRIJS","54342","hatchback"
"Personenauto","L392KP","AUDI","Q3 SPORTBACK","20200214","20210607","ZWART","81623","hatchback"
"Personenauto","L393XJ","AUDI","RS Q3 SPORTBACK","20201207","20210904","GRIJS","109203","hatchback"
"Personenauto","L400PD","AUDI","Q3 SPORTBACK","20200810","20210708","WIT","64924","hatchback"
"Personenauto","L400PP","AUDI","Q3 SPORTBACK","20210706","20210706","GRIJS","61068","hatchback"
"Personenauto","L401SL","AUDI","Q3 SPORTBACK E-TRON","20210723","20210723","ZWART","63249","hatchback"
"Personenauto","L403BN","AUDI","Q3 SPORTBACK","20210421","20210421","ZWART","59229","hatchback"
"Personenauto","L404LX","AUDI","Q3 SPORTBACK","20210216","20211118","GRIJS","56264","hatchback"
"Personenauto","L404RB","AUDI","Q3 SPORTBACK","20200124","20211008","GRIJS","60482","hatchback"
"Personenauto","L408GS","AUDI","Q3 SPORTBACK E-TRON","20210520","20210520","BLAUW","55228","hatchback"
"Personenauto","L408SL","AUDI","Q3 SPORTBACK","20210723","20210723","ZWART","50083","hatchback"
"Personenauto","L408ZX","AUDI","Q3 SPORTBACK","20191202","20210831","GRIJS","83716","hatchback"
"Personenauto","L414SG","AUDI","RS Q3 SPORTBACK","20201006","20210715","GRIJS","104823","hatchback"
"Personenauto","L417TB","AUDI","Q3 SPORTBACK E-TRON","20210727","20210727","ZWART","53969","hatchback"
"Personenauto","L421RB","AUDI","Q3 SPORTBACK","20200305","20211008","ZWART","67074","hatchback"
"Personenauto","L423ST","AUDI","Q3 SPORTBACK E-TRON","20210809","20210809","GRIJS","67552","hatchback"
"Personenauto","L425RB","AUDI","Q3 SPORTBACK","20200306","20210723","ZWART","58299","hatchback"
"Personenauto","L425RD","AUDI","Q3 SPORTBACK","20200327","20210708","WIT","71992","hatchback"
"Personenauto","L433JX","AUDI","Q3 SPORTBACK E-TRON","20210610","20210610","ZWART","67454","hatchback"
"Personenauto","L433XP","AUDI","Q3 SPORTBACK","20201102","20211130","GRIJS","82906","hatchback"
"Personenauto","L437GL","AUDI","Q3 SPORTBACK","20200715","20210525","ZWART","60892","hatchback"
"Personenauto","L440BF","AUDI","Q3 SPORTBACK E-TRON","20210415","20210415","GRIJS","60430","hatchback"
"Personenauto","L447ST","AUDI","Q3 SPORTBACK E-TRON","20210728","20210728","GRIJS","60452","hatchback"
"Personenauto","L449LH","AUDI","Q3 SPORTBACK","20210618","20210618","BLAUW","61073","hatchback"
"Personenauto","L453JK","AUDI","Q3 SPORTBACK E-TRON","20210603","20210603","GRIJS","59613","hatchback"
"Personenauto","L456KL","AUDI","RS Q3 SPORTBACK","20200917","20210617","GRIJS","114702","hatchback"
"Personenauto","L460NB","AUDI","Q3 SPORTBACK","20210628","20210628","GRIJS","54683","hatchback"
"Personenauto","L466NT","AUDI","Q3 SPORTBACK","20201203","20210629","GRIJS","61839","hatchback"
"Personenauto","L468TP","AUDI","Q3 SPORTBACK","20200722","20210729","ROOD","70247","hatchback"
"Personenauto","L473BF","AUDI","Q3 SPORTBACK","20210414","20210414","ZWART","51750","hatchback"
"Personenauto","L473PG","AUDI","Q3 SPORTBACK E-TRON","20210714","20210714","GRIJS","61984","hatchback"
"Personenauto","L473PS","AUDI","Q3 SPORTBACK","20210709","20210709","ZWART","66554","hatchback"
"Personenauto","L482PN","AUDI","Q3 SPORTBACK","20201026","20211102","ZWART","62085","hatchback"
"Personenauto","L488TG","AUDI","Q3 SPORTBACK E-TRON","20210429","20210729","ROOD","61327","hatchback"
"Personenauto","L489LT","AUDI","Q3 SPORTBACK E-TRON","20210624","20210624","ZWART","61519","hatchback"
"Personenauto","L489SH","AUDI","Q3 SPORTBACK","20200807","20210717","BLAUW","58209","hatchback"
"Personenauto","L490LP","AUDI","Q3 SPORTBACK E-TRON","20210623","20210623","ZWART","62321","hatchback"
"Personenauto","L495NS","AUDI","RS Q3 SPORTBACK","20210323","20210702","GRIJS","118151","hatchback"
"Personenauto","L496JZ","AUDI","Q3 SPORTBACK E-TRON","20210609","20210609","GRIJS","57475","hatchback"
"Personenauto","L505HF","AUDI","Q3 SPORTBACK E-TRON","20210527","20210527","ZWART","64352","hatchback"
"Personenauto","L512XG","AUDI","Q3 SPORTBACK E-TRON","20210422","20210814","ZWART","56277","hatchback"
"Personenauto","L512XH","AUDI","Q3 SPORTBACK","20210821","20210821","ZWART","52002","hatchback"
"Personenauto","L516RL","AUDI","Q3 SPORTBACK E-TRON","20210807","20210807","GRIJS","64259","hatchback"
"Personenauto","L516XB","AUDI","Q3","20170228","20210811","GRIJS","61848","hatchback"
"Personenauto","L520LX","AUDI","Q3 SPORTBACK E-TRON","20210412","20211028","ZWART","68321","hatchback"
"Personenauto","L521RL","AUDI","Q3 SPORTBACK","20210713","20210713","GRIJS","61986","hatchback"
"Personenauto","L527RL","AUDI","Q3 SPORTBACK E-TRON","20210717","20210717","GRIJS","60915","hatchback"
"Personenauto","L528HL","AUDI","Q3 SPORTBACK","20210528","20210528","GRIJS","62019","hatchback"
"Personenauto","L528ZF","AUDI","Q3 SPORTBACK","20200924","20220107","ZWART","56918","hatchback"
"Personenauto","L530SV","AUDI","Q3 SPORTBACK","20200306","20220214","ZWART","62349","hatchback"
"Personenauto","L530ZF","AUDI","Q3 SPORTBACK","20200727","20210917","GRIJS","56794","hatchback"
"Personenauto","L533KR","AUDI","Q3 SPORTBACK","20200702","20211101","GRIJS","61685","hatchback"
"Personenauto","L534ZN","AUDI","RS Q3 SPORTBACK","20210723","20210903","GRIJS","115661","hatchback"
"Personenauto","L536JB","AUDI","Q3 SPORTBACK","20200804","20210617","ZWART","63666","hatchback"
"Personenauto","L537JB","AUDI","Q3 SPORTBACK","20200624","20211029","GRIJS","64573","hatchback"
"Personenauto","L538JB","AUDI","Q3 SPORTBACK","20200831","20211217","ZWART","63666","hatchback"
"Personenauto","L553XN","AUDI","Q3 SPORTBACK","20200212","20210827","GRIJS","59453","hatchback"
"Personenauto","L555KD","AUDI","Q3 SPORTBACK","20201030","20210602","ZWART","48324","hatchback"
"Personenauto","L556DZ","AUDI","Q3 SPORTBACK","20200907","20211130","ZWART","65689","hatchback"
"Personenauto","L556LV","AUDI","Q3 SPORTBACK","20201006","20211025","ROOD","71499","hatchback"
"Personenauto","L561GN","AUDI","Q3 SPORTBACK","20200511","20210519","ZWART","58257","hatchback"
"Personenauto","L564ZT","AUDI","Q3 SPORTBACK","20210104","20220728","ZWART","69114","hatchback"
"Personenauto","L569TK","AUDI","Q3 SPORTBACK","20200812","20210805","GRIJS","63106","hatchback"
"Personenauto","L572SR","AUDI","Q3 SPORTBACK E-TRON","20210723","20210723","GRIJS","62632","hatchback"
"Personenauto","L578NZ","AUDI","RS Q3 SPORTBACK","20201001","20211015","GRIJS","105231","hatchback"
"Personenauto","L582JG","AUDI","RS Q3 SPORTBACK","20201221","20210803","ZWART","115127","hatchback"
"Personenauto","L582LT","AUDI","Q3 SPORTBACK","20210624","20210624","ZWART","52757","hatchback"
"Personenauto","L582TJ","AUDI","Q3 SPORTBACK","20210730","20210730","GRIJS","52477","hatchback"
"Personenauto","L591DK","AUDI","Q3 SPORTBACK E-TRON","20210430","20210430","GRIJS","64952","hatchback"
"Personenauto","L593TK","AUDI","Q3 SPORTBACK","20200518","20210805","ZWART","61897","hatchback"
"Personenauto","L594FB","AUDI","Q3 SPORTBACK","20210507","20210507","ZWART","57620","hatchback"
"Personenauto","L595NL","AUDI","Q3 SPORTBACK","20210219","20210628","GRIJS","72727","hatchback"
"Personenauto","L595VD","AUDI","Q3 SPORTBACK","20200713","20210802","ZWART","53981","hatchback"
"Personenauto","L595ZB","AUDI","RS Q3 SPORTBACK","20210128","20220225","ZWART","117989","hatchback"
"Personenauto","L603RG","AUDI","Q3 SPORTBACK","20200723","20210708","GRIJS","64528","hatchback"
"Personenauto","L610LZ","AUDI","Q3 SPORTBACK E-TRON","20210428","20210622","ZWART","60127","hatchback"
"Personenauto","L612TP","AUDI","Q3 SPORTBACK","20210803","20210803","GRIJS","50083","hatchback"
"Personenauto","L616PG","AUDI","Q3 SPORTBACK E-TRON","20210707","20210707","WIT","64005","hatchback"
"Personenauto","L623JV","AUDI","Q3 SPORTBACK","20210610","20210610","GRIJS","59884","hatchback"
"Personenauto","L623RF","AUDI","Q3 SPORTBACK","20200305","20210906","GRIJS","59231","hatchback"
"Personenauto","L630FX","AUDI","Q3 SPORTBACK E-TRON","20210517","20210517","ZWART","61242","hatchback"
"Personenauto","L634XH","AUDI","Q3 SPORTBACK","20201103","20210813","GRIJS","60379","hatchback"
"Personenauto","L635ND","AUDI","Q3 SPORTBACK","20210629","20210629","ZWART","69758","hatchback"
"Personenauto","L637KZ","AUDI","Q3 SPORTBACK E-TRON","20210625","20210625","ZWART","61395","hatchback"
"Personenauto","L637RB","AUDI","Q3 SPORTBACK E-TRON","20210713","20210713","ZWART","62340","hatchback"
"Personenauto","L639RB","AUDI","Q3 SPORTBACK E-TRON","20210719","20210719","ZWART","59946","hatchback"
"Personenauto","L639VV","AUDI","Q3 SPORTBACK","20200904","20210917","ZWART","65215","hatchback"
"Personenauto","L640VV","AUDI","Q3 SPORTBACK","20200120","20211113","GRIJS","66678","hatchback"
"Personenauto","L644ND","AUDI","Q3 SPORTBACK E-TRON","20210626","20210626","BLAUW","58296","hatchback"
"Personenauto","L647KX","AUDI","Q3 SPORTBACK","20200610","20210730","ZWART","64526","hatchback"
"Personenauto","L648SK","AUDI","Q3 SPORTBACK","20201019","20210820","ZWART","62984","hatchback"
"Personenauto","L655RB","AUDI","Q3 SPORTBACK E-TRON","20210714","20210714","ZWART","66527","hatchback"
"Personenauto","L663BG","AUDI","Q3 SPORTBACK","20191210","20210413","GRIJS","86867","hatchback"
"Personenauto","L675KT","AUDI","Q3 SPORTBACK E-TRON","20210617","20210617","ZWART","64466","hatchback"
"Personenauto","L681RT","AUDI","Q3 SPORTBACK","20200325","20210828","GRIJS","58732","hatchback"
"Personenauto","L681VV","AUDI","Q3 SPORTBACK","20200306","20211111","GRIJS","66236","hatchback"
"Personenauto","L682HN","AUDI","Q3 SPORTBACK","20200630","20210803","ZWART","56791","hatchback"
"Personenauto","L682SJ","AUDI","Q3 SPORTBACK","20200911","20211209","ZWART","63666","hatchback"
"Personenauto","L682XN","AUDI","Q3 SPORTBACK E-TRON","20210825","20210825","GRIJS","62952","hatchback"
"Personenauto","L683HN","AUDI","Q3 SPORTBACK","20200124","20210528","GRIJS","62180","hatchback"
"Personenauto","L689NH","AUDI","Q3 SPORTBACK E-TRON","20210630","20210630","GRIJS","62057","hatchback"
"Personenauto","L691VG","AUDI","Q3 SPORTBACK","20201006","20210827","WIT","60278","hatchback"
"Personenauto","L695XK","AUDI","Q3 SPORTBACK E-TRON","20210830","20210830","GRIJS","66410","hatchback"
"Personenauto","L698HF","AUDI","Q3 SPORTBACK","20200130","20210601","GRIJS","98077","hatchback"
"Personenauto","L699VP","AUDI","Q3 SPORTBACK","20210604","20210907","ZWART","70691","hatchback"
"Personenauto","L700HZ","AUDI","RS Q3 SPORTBACK","20210329","20210526","BRUIN","126317","hatchback"
"Personenauto","L705ZN","AUDI","Q3 SPORTBACK","20201014","20210903","ZWART","72149","hatchback"
"Personenauto","L706JR","AUDI","Q3 SPORTBACK E-TRON","20210603","20210603","ROOD","67265","hatchback"
"Personenauto","L715GH","AUDI","Q3 SPORTBACK E-TRON","20210517","20210517","GRIJS","62321","hatchback"
"Personenauto","L720HR","AUDI","Q3 SPORTBACK E-TRON","20210323","20210601","ZWART","75975","hatchback"
"Personenauto","L724NS","AUDI","RS Q3 SPORTBACK","20200930","20211030","ZWART","104823","hatchback"
"Personenauto","L725DK","AUDI","Q3 SPORTBACK","20210127","20210424","WIT","95706","hatchback"
"Personenauto","L725ND","AUDI","Q3 SPORTBACK","20210626","20210626","GRIJS","50074","hatchback"
"Personenauto","L728LZ","AUDI","Q3 SPORTBACK","20201009","20210820","GRIJS","71456","hatchback"
"Personenauto","L730TK","AUDI","RS Q3 SPORTBACK","20200901","20210804","GRIJS","113060","hatchback"
"Personenauto","L731GV","AUDI","Q3 SPORTBACK","20200302","20210522","GRIJS","63904","hatchback"
"Personenauto","L734GV","AUDI","Q3 SPORTBACK","20200907","20210810","GRIJS","64538","hatchback"
"Personenauto","L734LN","AUDI","Q3 SPORTBACK","20200702","20210617","ZWART","67724","hatchback"
"Personenauto","L735VR","AUDI","Q3 SPORTBACK E-TRON","20210813","20210813","GRIJS","69516","hatchback"
"Personenauto","L742FG","AUDI","Q3 SPORTBACK","20210510","20210510","GRIJS","58136","hatchback"
"Personenauto","L743BL","AUDI","Q3 SPORTBACK","20200304","20210527","GRIJS","61002","hatchback"
"Personenauto","L745ND","AUDI","Q3 SPORTBACK E-TRON","20210628","20210628","GRIJS","69327","hatchback"
"Personenauto","L748KT","AUDI","Q3 SPORTBACK E-TRON","20210621","20210621","GRIJS","69231","hatchback"
"Personenauto","L749VP","AUDI","Q3 SPORTBACK","20200708","20210806","ZWART","66801","hatchback"
"Personenauto","L751SB","AUDI","Q3 SPORTBACK","20210118","20210716","GRIJS","67316","hatchback"
"Personenauto","L754LF","AUDI","Q3 SPORTBACK","20210617","20210617","GRIJS","71328","hatchback"
"Personenauto","L761GH","AUDI","Q3 SPORTBACK","20210512","20210512","GRIJS","84639","hatchback"
"Personenauto","L762KT","AUDI","Q3 SPORTBACK","20210618","20210618","ZWART","66092","hatchback"
"Personenauto","L764NZ","AUDI","RS Q3 SPORTBACK","20210511","20210701","GRIJS","123519","hatchback"
"Personenauto","L764PG","AUDI","Q3 SPORTBACK","20210716","20210716","ZWART","56963","hatchback"
"Personenauto","L767BG","AUDI","Q3 SPORTBACK","20200730","20210415","ZWART","55854","hatchback"
"Personenauto","L767HS","AUDI","Q3 SPORTBACK","20200128","20210611","GRIJS","59231","hatchback"
"Personenauto","L768JB","AUDI","RS Q3 SPORTBACK","20200227","20211204","ZWART","111832","hatchback"
"Personenauto","L770JK","AUDI","Q3 SPORTBACK","20210614","20210614","WIT","62999","hatchback"
"Personenauto","L772PZ","AUDI","Q3 SPORTBACK E-TRON","20210714","20210714","GRIJS","62607","hatchback"
"Personenauto","L774RN","AUDI","Q3 SPORTBACK","20201217","20210715","ZWART","55031","hatchback"
"Personenauto","L775PF","AUDI","RS Q3 SPORTBACK","20210526","20210629","GRIJS","109667","hatchback"
"Personenauto","L776PG","AUDI","Q3 SPORTBACK","20210716","20210716","GRIJS","57718","hatchback"
"Personenauto","L776XB","AUDI","Q3 SPORTBACK E-TRON","20210817","20210817","GRIJS","60024","hatchback"
"Personenauto","L782ND","AUDI","Q3 SPORTBACK E-TRON","20210701","20210701","ZWART","63080","hatchback"
"Personenauto","L784GL","AUDI","Q3 SPORTBACK","20210519","20210519","ZWART","52601","hatchback"
"Personenauto","L785PT","AUDI","Q3 SPORTBACK","20200427","20211202","ZWART","58840","hatchback"
"Personenauto","L789JZ","AUDI","Q3 SPORTBACK","20200928","20210609","GRIJS","61989","hatchback"
"Personenauto","L789ZK","AUDI","Q3 SPORTBACK","20201117","20211105","ZWART","64957","hatchback"
"Personenauto","L793PF","AUDI","Q3 SPORTBACK","20191216","20211105","ZWART","86997","hatchback"
"Personenauto","L794PF","AUDI","Q3 SPORTBACK","20200130","20211213","ZWART","88510","hatchback"
"Personenauto","L795PB","AUDI","Q3 SPORTBACK","20200207","20210702","GRIJS","59906","hatchback"
"Personenauto","L796NP","AUDI","Q3 SPORTBACK","20210705","20210705","ZWART","54079","hatchback"
"Personenauto","L798TP","AUDI","Q3 SPORTBACK","20201015","20220114","ZWART","61252","hatchback"
"Personenauto","L799VT","AUDI","Q3 SPORTBACK E-TRON","20210819","20210819","GRIJS","63744","hatchback"
"Personenauto","L802LD","AUDI","Q3 SPORTBACK","20200227","20210618","GRIJS","70171","hatchback"
"Personenauto","L807FZ","AUDI","Q3 SPORTBACK","20200615","20210507","ZWART","58206","hatchback"
"Personenauto","L808ZB","AUDI","Q3 SPORTBACK E-TRON","20210705","20210901","ZWART","69676","hatchback"
"Personenauto","L810HP","AUDI","Q3 SPORTBACK","20200528","20210526","GRIJS","61939","hatchback"
"Personenauto","L810RK","AUDI","Q3 SPORTBACK E-TRON","20210714","20210714","GRIJS","69822","hatchback"
"Personenauto","L817BX","AUDI","Q3 SPORTBACK","20210423","20210423","ZWART","56900","hatchback"
"Personenauto","L818FR","AUDI","RS Q3 SPORTBACK","20200807","20210702","GRIJS","109814","hatchback"
"Personenauto","L818VT","AUDI","Q3 SPORTBACK","20210813","20210813","GRIJS","54754","hatchback"
"Personenauto","L819DZ","AUDI","Q3 SPORTBACK","20200910","20210430","ZWART","70395","hatchback"
"Personenauto","L819GR","AUDI","Q3 SPORTBACK E-TRON","20210520","20210520","GRIJS","63720","hatchback"
"Personenauto","L821SF","AUDI","Q3 SPORTBACK","20200616","20220330","GRIJS","93949","hatchback"
"Personenauto","L824KX","AUDI","Q3 SPORTBACK","20200127","20210706","GRIJS","63894","hatchback"
"Personenauto","L824PZ","AUDI","Q3 SPORTBACK E-TRON","20210712","20210712","BLAUW","63271","hatchback"
"Personenauto","L826HB","AUDI","Q3 SPORTBACK","20210521","20210521","GRIJS","73647","hatchback"
"Personenauto","L826RD","AUDI","Q3 SPORTBACK E-TRON","20210514","20210710","WIT","75241","hatchback"
"Personenauto","L842VK","AUDI","Q3 SPORTBACK E-TRON","20210812","20210812","GRIJS","70121","hatchback"
"Personenauto","L843GB","AUDI","Q3 SPORTBACK E-TRON","20210514","20210514","ZWART","74562","hatchback"
"Personenauto","L844HB","AUDI","Q3 SPORTBACK","20210528","20210528","GRIJS","51821","hatchback"
"Personenauto","L845RR","AUDI","RS Q3 SPORTBACK","20200706","20210929","ZWART","117699","hatchback"
"Personenauto","L851VR","AUDI","RS Q3 SPORTBACK","20200810","20210806","WIT","151110","hatchback"
"Personenauto","L852GR","AUDI","Q3 SPORTBACK E-TRON","20210701","20210701","ZWART","62485","hatchback"
"Personenauto","L852NX","AUDI","Q3 SPORTBACK","20210706","20210706","ZWART","57019","hatchback"
"Personenauto","L854FR","AUDI","Q3 SPORTBACK E-TRON","20210510","20210510","ZWART","70953","hatchback"
"Personenauto","L854VV","AUDI","Q3 SPORTBACK","20200313","20210910","ZWART","63801","hatchback"
"Personenauto","L858SP","AUDI","Q3 SPORTBACK E-TRON","20210729","20210729","GRIJS","65171","hatchback"
"Personenauto","L860XR","AUDI","Q3 SPORTBACK E-TRON","20210820","20210820","ZWART","72309","hatchback"
"Personenauto","L861VS","AUDI","Q3 SPORTBACK","20201103","20220613","ZWART","54238","hatchback"
"Personenauto","L863KG","AUDI","Q3 SPORTBACK E-TRON","20210605","20210605","GRIJS","64159","hatchback"
"Personenauto","L866DD","AUDI","RS Q3 SPORTBACK","20200716","20210616","GRIJS","114702","hatchback"
"Personenauto","L871PB","AUDI","Q3 SPORTBACK E-TRON","20210630","20210630","GRIJS","60053","hatchback"
"Personenauto","L876VJ","AUDI","RS Q3 SPORTBACK","20200511","20210804","ZWART","147540","hatchback"
"Personenauto","L884FH","AUDI","Q3 SPORTBACK","20210510","20210510","GRIJS","69277","hatchback"
"Personenauto","L884JP","AUDI","RS Q3 SPORTBACK","20201015","20210608","GRIJS","133935","hatchback"
"Personenauto","L888LG","AUDI","Q3 SPORTBACK","20210222","20210625","GRIJS","62900","hatchback"
"Personenauto","L891SJ","AUDI","Q3 SPORTBACK","20210806","20210806","ZWART","58898","hatchback"
"Personenauto","L897GB","AUDI","Q3 SPORTBACK E-TRON","20210512","20210512","GRIJS","60725","hatchback"
"Personenauto","L900JV","AUDI","Q3 SPORTBACK","20201118","20210619","ZWART","48264","hatchback"
"Personenauto","L901ZX","AUDI","Q3 SPORTBACK E-TRON","20210903","20210903","GRIJS","63990","hatchback"
"Personenauto","L903FX","AUDI","Q3 SPORTBACK","20200703","20210507","GRIJS","61298","hatchback"
"Personenauto","L904RT","AUDI","Q3 SPORTBACK E-TRON","20210716","20210716","ZWART","62889","hatchback"
"Personenauto","L907NX","AUDI","Q3 SPORTBACK","20210708","20210708","BLAUW","59835","hatchback"
