"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BS77SY","VOLKSWAGEN","CADDY DIESEL 40 KW","19860912","19860912","N.v.t.",,"open wagen"
"Bedrijfsauto","BS79VG","VOLKSWAGEN","CADDY DIESEL 40 KW","19860911","19860911","N.v.t.",,"open wagen"
"Bedrijfsauto","BS80VG","VOLKSWAGEN","CADDY DIESEL 40 KW","19861001","19861001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS87VG","VOLKSWAGEN","CADDY DIESEL 40 KW","19861001","19861001","N.v.t.",,"open wagen"
"Bedrijfsauto","BS89LS","VOLKSWAGEN","CADDY DIESEL 40 KW","19860731","19860731","N.v.t.",,"open wagen"
"Bedrijfsauto","BS96GS","VOLKSWAGEN","CADDY DIESEL 40 KW","19840630","19860714","N.v.t.",,"open wagen"
"Bedrijfsauto","BT03BS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861015","19861015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT15FJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19861023","19861023","N.v.t.",,"open wagen"
"Bedrijfsauto","BT16HN","VOLKSWAGEN","CADDY DIESEL 40 KW","19861126","19861126","N.v.t.",,"open wagen"
"Bedrijfsauto","BT18HN","VOLKSWAGEN","CADDY DIESEL 40 KW","19861110","19861110","N.v.t.",,"open wagen"
"Bedrijfsauto","BT21SB","VOLKSWAGEN","CADDY DIESEL 40 KW","19870205","19870205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT22KS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861212","19861212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT23KS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861117","19861117","N.v.t.",,"open wagen"
"Bedrijfsauto","BT44SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870216","19870216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT46RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19881216","19881216","N.v.t.",,"open wagen"
"Bedrijfsauto","BT57HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861112","19861112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT60SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870303","19870303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT61HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861112","19861112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT63HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861112","19861112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT64HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861112","19861112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT65LG","VOLKSWAGEN","CADDY DIESEL 40 KW","19861210","19861210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT66JY","VOLKSWAGEN","CADDY DIESEL 40 KW","19861118","19861118","N.v.t.",,"open wagen"
"Bedrijfsauto","BT69HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861112","19861112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT69LG","VOLKSWAGEN","CADDY DIESEL 40 KW","19861210","19861210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT70HS","VOLKSWAGEN","CADDY DIESEL 40 KW","19861112","19861112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT72SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT73BJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19820630","19900123","N.v.t.",,"open wagen"
"Bedrijfsauto","BT75VJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870102","19870102","N.v.t.",,"open wagen"
"Bedrijfsauto","BT75XP","VOLKSWAGEN","CADDY DIESEL 40 KW","19870109","19870109","N.v.t.",,"open wagen"
"Bedrijfsauto","BT77SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870216","19870216","N.v.t.",,"open wagen"
"Bedrijfsauto","BT78RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870205","19870205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT79YZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19861015","19861015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT80RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870205","19870205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT87RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19861229","19861229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT89RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19861229","19861229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT93RZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19861229","19861229","N.v.t.",,"open wagen"
"Bedrijfsauto","BT94VP","VOLKSWAGEN","CADDY DIESEL 40 KW","19880224","19880224","N.v.t.",,"open wagen"
"Bedrijfsauto","BV47YF","VOLKSWAGEN","CADDY DIESEL 40 KW","19860513","19860513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV54RF","VOLKSWAGEN","CADDY DIESEL 40 KW","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV60SN","VOLKSWAGEN","CADDY DIESEL 40 KW","19870416","19870416","N.v.t.",,"open wagen"
"Bedrijfsauto","BV61GB","VOLKSWAGEN","CADDY DIESEL 40 KW","19830319","19830319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV63DR","VOLKSWAGEN","CADDY DIESEL 40 KW","19870211","19870211","N.v.t.",,"open wagen"
"Bedrijfsauto","BV71NT","VOLKSWAGEN","CADDY DIESEL 40 KW","19870325","19870325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV76LB","VOLKSWAGEN","CADDY DIESEL 40 KW","19850404","19850404","N.v.t.",,"open wagen"
"Bedrijfsauto","BV93GP","VOLKSWAGEN","CADDY DIESEL 40 KW","19870223","19870223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV98XT","VOLKSWAGEN","CADDY DIESEL 40 KW","19870512","19870512","N.v.t.",,"open wagen"
"Bedrijfsauto","BX08ZR","VOLKSWAGEN","CADDY DIESEL 40 KW","19870901","19870901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX13YY","VOLKSWAGEN","CADDY DIESEL 40 KW","19871001","19871001","N.v.t.",,"open wagen"
"Bedrijfsauto","BX16JL","VOLKSWAGEN","CADDY DIESEL 40 KW","19831229","19831229","N.v.t.",,"open wagen"
"Bedrijfsauto","BX16YL","VOLKSWAGEN","CADDY DIESEL 40 KW","19870824","19870824","N.v.t.",,"open wagen"
"Bedrijfsauto","BX35SK","VOLKSWAGEN","CADDY DIESEL 40 KW","19870717","19870717","N.v.t.",,"open wagen"
"Bedrijfsauto","BX42GF","VOLKSWAGEN","CADDY DIESEL 40 KW","19870610","19870610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX51NJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19870723","19870723","N.v.t.",,"open wagen"
"Bedrijfsauto","BX60ZY","VOLKSWAGEN","CADDY DIESEL 40 KW","19870904","19870904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX73XT","VOLKSWAGEN","CADDY DIESEL 40 KW","19870908","19870908","N.v.t.",,"open wagen"
"Bedrijfsauto","BX85HV","VOLKSWAGEN","CADDY DIESEL 40 KW","19870622","19870622","N.v.t.",,"open wagen"
"Bedrijfsauto","BY31HB","VOLKSWAGEN","CADDY DIESEL 40 KW","19871014","19871014","N.v.t.",,"open wagen"
"Bedrijfsauto","BY31XP","VOLKSWAGEN","CADDY DIESEL 40 KW","19880118","19880118","N.v.t.",,"open wagen"
"Bedrijfsauto","BY64GR","VOLKSWAGEN","CADDY DIESEL 40 KW","19871005","19871005","N.v.t.",,"open wagen"
"Bedrijfsauto","BY69YY","VOLKSWAGEN","CADDY DIESEL 40 KW","19880104","19880104","N.v.t.",,"open wagen"
"Bedrijfsauto","BY72TB","VOLKSWAGEN","CADDY DIESEL 40 KW","19840630","19880107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY72TJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19871216","19871216","N.v.t.",,"open wagen"
"Bedrijfsauto","BY74HG","VOLKSWAGEN","CADDY DIESEL 40 KW","19871006","19871006","N.v.t.",,"open wagen"
"Bedrijfsauto","BY88TX","VOLKSWAGEN","CADDY DIESEL 40 KW","19850630","19920629","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ14SV","VOLKSWAGEN","CADDY DIESEL 40 KW","19880406","19880406","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ39TJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19880407","19880407","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ51NT","VOLKSWAGEN","CADDY DIESEL 40 KW","19880304","19880304","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ52VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19880602","19880602","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ62KJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19880217","19880217","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ94ZS","VOLKSWAGEN","CADDY DIESEL 40 KW","19880527","19880527","N.v.t.",,"open wagen"
"Bedrijfsauto","VB17DG","VOLKSWAGEN","CADDY DIESEL 40 KW","19880602","19880602","N.v.t.",,"open wagen"
"Bedrijfsauto","VB20DS","VOLKSWAGEN","CADDY DIESEL 40 KW","19880616","19880616","N.v.t.",,"open wagen"
"Bedrijfsauto","VB29DY","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19880725","N.v.t.",,"open wagen"
"Bedrijfsauto","VB37TG","VOLKSWAGEN","CADDY DIESEL 40 KW","19880927","19880927","N.v.t.",,"open wagen"
"Bedrijfsauto","VB39ST","VOLKSWAGEN","CADDY DIESEL 40 KW","19880902","19880902","N.v.t.",,"open wagen"
"Bedrijfsauto","VB51FY","VOLKSWAGEN","CADDY DIESEL 40 KW","19880620","19880620","N.v.t.",,"open wagen"
"Bedrijfsauto","VB53GX","VOLKSWAGEN","CADDY DIESEL 40 KW","19880621","19880621","N.v.t.",,"open wagen"
"Bedrijfsauto","VB68YS","VOLKSWAGEN","CADDY DIESEL 40 KW","19860630","19881018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB74XF","VOLKSWAGEN","CADDY DIESEL 40 KW","19880930","19880930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB74XJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19880930","19880930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB94JR","VOLKSWAGEN","CADDY DIESEL 40 KW","19880708","19880708","N.v.t.",,"open wagen"
"Bedrijfsauto","VD04JR","VOLKSWAGEN","CADDY DIESEL 40 KW","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD31DZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD45TT","VOLKSWAGEN","CADDY DIESEL 40 KW","19890321","19890321","N.v.t.",,"open wagen"
"Bedrijfsauto","VD47TB","VOLKSWAGEN","CADDY DIESEL 40 KW","19900105","19900105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD61VN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890322","19890322","N.v.t.",,"open wagen"
"Bedrijfsauto","VD63LT","VOLKSWAGEN","CADDY DIESEL 40 KW","19890124","19890124","N.v.t.",,"open wagen"
"Bedrijfsauto","VD64HX","VOLKSWAGEN","CADDY DIESEL 40 KW","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VD69VN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890314","19890314","N.v.t.",,"open wagen"
"Bedrijfsauto","VD80FH","VOLKSWAGEN","CADDY DIESEL 40 KW","19881128","19881128","N.v.t.",,"open wagen"
"Bedrijfsauto","VD82FL","VOLKSWAGEN","CADDY DIESEL 40 KW","19881124","19881124","N.v.t.",,"open wagen"
"Bedrijfsauto","VD94YS","VOLKSWAGEN","CADDY DIESEL 40 KW","19890411","19890411","N.v.t.",,"open wagen"
"Bedrijfsauto","VD98PD","VOLKSWAGEN","CADDY DIESEL 40 KW","19890207","19890207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF02FD","VOLKSWAGEN","CADDY DIESEL 40 KW","19890509","19890509","N.v.t.",,"open wagen"
"Bedrijfsauto","VF06LG","VOLKSWAGEN","CADDY DIESEL 40 KW","19890620","19890620","N.v.t.",,"open wagen"
"Bedrijfsauto","VF08VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19870630","19890901","N.v.t.",,"open wagen"
"Bedrijfsauto","VF11ND","VOLKSWAGEN","CADDY DIESEL 40 KW","19890628","19890628","N.v.t.",,"open wagen"
"Bedrijfsauto","VF18TV","VOLKSWAGEN","CADDY DIESEL 40 KW","19890811","19890811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF42JP","VOLKSWAGEN","CADDY DIESEL 40 KW","19890609","19890609","N.v.t.",,"open wagen"
"Bedrijfsauto","VF47ZN","VOLKSWAGEN","CADDY DIESEL 40 KW","19891024","19891024","N.v.t.",,"open wagen"
"Bedrijfsauto","VF48NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890703","19890703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF60NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890630","19890630","N.v.t.",,"open wagen"
"Bedrijfsauto","VF69GR","VOLKSWAGEN","CADDY DIESEL 40 KW","19890908","19890908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF84RT","VOLKSWAGEN","CADDY DIESEL 40 KW","19890725","19890725","N.v.t.",,"open wagen"
"Bedrijfsauto","VF85FN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890511","19890511","N.v.t.",,"open wagen"
"Bedrijfsauto","VF99ZF","VOLKSWAGEN","CADDY DIESEL 40 KW","19890929","19890929","N.v.t.",,"open wagen"
"Bedrijfsauto","VG01GR","VOLKSWAGEN","CADDY DIESEL 40 KW","19891121","19891121","N.v.t.",,"open wagen"
"Bedrijfsauto","VG03GR","VOLKSWAGEN","CADDY DIESEL 40 KW","19891121","19891121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG06VX","VOLKSWAGEN","CADDY DIESEL 40 KW","19900301","19900301","N.v.t.",,"open wagen"
"Bedrijfsauto","VG50PL","VOLKSWAGEN","CADDY DIESEL 40 KW","19900103","19900103","N.v.t.",,"open wagen"
"Bedrijfsauto","VG60VH","VOLKSWAGEN","CADDY DIESEL 40 KW","19900323","19900323","N.v.t.",,"open wagen"
"Bedrijfsauto","VG69DX","VOLKSWAGEN","CADDY DIESEL 40 KW","19891102","19891102","N.v.t.",,"open wagen"
"Bedrijfsauto","VG75RK","VOLKSWAGEN","CADDY DIESEL 40 KW","19900205","19900205","N.v.t.",,"open wagen"
"Bedrijfsauto","VG97LS","VOLKSWAGEN","CADDY DIESEL 40 KW","19900212","19900212","N.v.t.",,"open wagen"
"Bedrijfsauto","VGLG13","VOLKSWAGEN","CADDY DIESEL 40 KW","19870211","19950710","N.v.t.",,"open wagen"
"Bedrijfsauto","VGTX21","VOLKSWAGEN","CADDY DIESEL 40 KW","19830920","19960113","N.v.t.",,"open wagen"
"Bedrijfsauto","VH01ZP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900801","19900801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH05JX","VOLKSWAGEN","CADDY DIESEL 40 KW","19900503","19900503","N.v.t.",,"open wagen"
"Bedrijfsauto","VH05VF","VOLKSWAGEN","CADDY DIESEL 40 KW","19900723","19900723","N.v.t.",,"open wagen"
"Bedrijfsauto","VH14PF","VOLKSWAGEN","CADDY DIESEL 40 KW","19900622","19900622","N.v.t.",,"open wagen"
"Bedrijfsauto","VH32SY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900612","19900612","N.v.t.",,"open wagen"
"Bedrijfsauto","VH38NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900511","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","VH46HY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900411","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","VH47HY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900411","19900411","N.v.t.",,"open wagen"
"Bedrijfsauto","VH50FS","VOLKSWAGEN","CADDY DIESEL 40 KW","19900402","19900402","N.v.t.",,"open wagen"
"Bedrijfsauto","VH53FS","VOLKSWAGEN","CADDY DIESEL 40 KW","19900326","19900326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH63NP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900511","19900511","N.v.t.",,"open wagen"
"Bedrijfsauto","VH67LK","VOLKSWAGEN","CADDY DIESEL 40 KW","19900503","19900503","N.v.t.",,"open wagen"
"Bedrijfsauto","VH69PP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900521","19900521","N.v.t.",,"open wagen"
"Bedrijfsauto","VH87HD","VOLKSWAGEN","CADDY DIESEL 40 KW","19900410","19900410","N.v.t.",,"open wagen"
"Bedrijfsauto","VH97XY","VOLKSWAGEN","CADDY DIESEL 40 KW","19900704","19900704","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ09BD","VOLKSWAGEN","CADDY DIESEL 40 KW","19900829","19900829","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ19BK","VOLKSWAGEN","CADDY DIESEL 40 KW","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ32LZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19901009","19901009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ60FZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19900830","19900830","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ89PL","VOLKSWAGEN","CADDY DIESEL 40 KW","19901011","19901011","N.v.t.",,"open wagen"
"Bedrijfsauto","VK09NF","VOLKSWAGEN","CADDY DIESEL 40 KW","19910304","19910304","N.v.t.",,"open wagen"
"Bedrijfsauto","VK10ZF","VOLKSWAGEN","CADDY DIESEL 40 KW","19910423","19910423","N.v.t.",,"open wagen"
"Bedrijfsauto","VK48DT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910103","19910103","N.v.t.",,"open wagen"
"Bedrijfsauto","VK54LJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19910225","19910225","N.v.t.",,"open wagen"
"Bedrijfsauto","VK94DS","VOLKSWAGEN","CADDY DIESEL 40 KW","19910102","19910102","N.v.t.",,"open wagen"
"Bedrijfsauto","VK96KT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910206","19910206","N.v.t.",,"open wagen"
"Bedrijfsauto","VL52PZ","VOLKSWAGEN","CADDY DIESEL 40 KW","19910705","19910705","N.v.t.",,"open wagen"
"Bedrijfsauto","VL56LG","VOLKSWAGEN","CADDY DIESEL 40 KW","19910617","19910617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN34FF","VOLKSWAGEN","CADDY DIESEL 40 KW","19820630","19920513","N.v.t.",,"open wagen"
"Bedrijfsauto","VN82BT","VOLKSWAGEN","CADDY DIESEL 40 KW","19910925","19910925","N.v.t.",,"open wagen"
"Bedrijfsauto","VP16BV","VOLKSWAGEN","CADDY DIESEL 40 KW","19920324","19920324","N.v.t.",,"open wagen"
"Bedrijfsauto","VR92VP","VOLKSWAGEN","CADDY DIESEL 40 KW","19830630","19920713","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VSPN86","VOLKSWAGEN","CADDY DIESEL 40 KW","19840509","19970728","N.v.t.",,"open wagen"
"Bedrijfsauto","VSXZ46","VOLKSWAGEN","CADDY DIESEL 40 KW","19840327","19970731","N.v.t.",,"open wagen"
"Bedrijfsauto","VXDV72","VOLKSWAGEN","CADDY DIESEL 40 KW","19861208","19980306","N.v.t.",,"open wagen"
