"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31JNVR","TOYOTA","TOYOTA AVENSIS VERSO","20020618","20020618","GRIJS",,"stationwagen"
"Personenauto","31LJLD","TOYOTA","TOYOTA AVENSIS VERSO","20030123","20030123","GROEN",,"stationwagen"
"Personenauto","31LRZV","TOYOTA","TOYOTA AVENSIS VERSO","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","31LVSZ","TOYOTA","TOYOTA AVENSIS VERSO","20030612","20030612","GRIJS",,"stationwagen"
"Personenauto","31RFSV","TOYOTA","TOYOTA AVENSIS VERSO","20050305","20050305","ZWART","32840","stationwagen"
"Personenauto","31RLBR","TOYOTA","TOYOTA AVENSIS VERSO","20030107","20050525","GRIJS",,"stationwagen"
"Personenauto","32JZNT","TOYOTA","TOYOTA AVENSIS VERSO","20021016","20021016","GRIJS",,"stationwagen"
"Personenauto","32NVFZ","TOYOTA","TOYOTA AVENSIS VERSO","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","32NXFN","TOYOTA","TOYOTA AVENSIS VERSO","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","32RPFH","TOYOTA","TOYOTA AVENSIS VERSO","20050804","20050804","ZWART","38050","stationwagen"
"Personenauto","32TXRF","TOYOTA","AVENSIS VERSO","20030630","20070317","GRIJS",,"stationwagen"
"Personenauto","33JFKL","TOYOTA","TOYOTA AVENSIS VERSO","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","33JTDB","TOYOTA","TOYOTA AVENSIS VERSO","20020816","20020816","BEIGE",,"stationwagen"
"Personenauto","33JZSH","TOYOTA","TOYOTA AVENSIS VERSO","20021017","20021017","GROEN",,"stationwagen"
"Personenauto","33LJRP","TOYOTA","TOYOTA AVENSIS VERSO","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","33NSGL","TOYOTA","TOYOTA AVENSIS VERSO","20040130","20040130","GROEN",,"stationwagen"
"Personenauto","33NTPN","TOYOTA","TOYOTA AVENSIS VERSO","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","33PKFG","TOYOTA","TOYOTA AVENSIS VERSO","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","33RGDN","TOYOTA","TOYOTA AVENSIS VERSO","20050311","20050311","ZWART","31490","stationwagen"
"Personenauto","33RPJB","TOYOTA","TOYOTA AVENSIS VERSO","20050801","20050801","GRIJS","30390","stationwagen"
"Personenauto","34LGJN","TOYOTA","TOYOTA AVENSIS VERSO","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","34NLGL","TOYOTA","TOYOTA AVENSIS VERSO","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","34PLRK","TOYOTA","TOYOTA AVENSIS VERSO","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","34RDGJ","TOYOTA","TOYOTA AVENSIS VERSO","20050211","20050211","ZWART","30290","stationwagen"
"Personenauto","34RGBK","TOYOTA","TOYOTA AVENSIS VERSO","20050406","20050406","BLAUW","30390","stationwagen"
"Personenauto","34RXTL","TOYOTA","TOYOTA AVENSIS VERSO","20051014","20051014","ZWART","29789","stationwagen"
"Personenauto","35JBTH","TOYOTA","TOYOTA AVENSIS VERSO","20020211","20020211","GRIJS",,"stationwagen"
"Personenauto","35LJJK","TOYOTA","TOYOTA AVENSIS VERSO","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","35NDTB","TOYOTA","TOYOTA AVENSIS VERSO","20030808","20030808","BLAUW",,"stationwagen"
"Personenauto","35NGSZ","TOYOTA","TOYOTA AVENSIS VERSO","20030913","20030913","GRIJS",,"stationwagen"
"Personenauto","35PDBK","TOYOTA","TOYOTA AVENSIS VERSO","20040511","20040511","BLAUW",,"stationwagen"
"Personenauto","35RFRR","TOYOTA","TOYOTA AVENSIS VERSO","20050309","20050309","ZWART","30290","stationwagen"
"Personenauto","35RSDP","TOYOTA","TOYOTA AVENSIS VERSO","20050730","20050730","GRIJS","32090","stationwagen"
"Personenauto","35SGTG","TOYOTA","TOYOTA AVENSIS VERSO","20060102","20060102","GRIJS","32590","stationwagen"
"Personenauto","36GPP5","TOYOTA","TOYOTA AVENSIS VERSO","20020222","20080804","GRIJS",,"stationwagen"
"Personenauto","36JVRZ","TOYOTA","TOYOTA AVENSIS VERSO","20020913","20020913","BLAUW",,"stationwagen"
"Personenauto","36NBDD","TOYOTA","TOYOTA AVENSIS VERSO","20030711","20030711","BEIGE",,"stationwagen"
"Personenauto","36NPHF","TOYOTA","TOYOTA AVENSIS VERSO","20040106","20040106","BLAUW",,"stationwagen"
"Personenauto","36PLPG","TOYOTA","TOYOTA AVENSIS VERSO","20040831","20040831","GRIJS",,"stationwagen"
"Personenauto","36RGKK","TOYOTA","TOYOTA AVENSIS VERSO","20050331","20050331","GRIJS","32590","stationwagen"
"Personenauto","36RKBP","TOYOTA","TOYOTA AVENSIS VERSO","20050428","20050428","ROOD","30890","stationwagen"
"Personenauto","37JTZN","TOYOTA","TOYOTA AVENSIS VERSO","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","37LSDD","TOYOTA","TOYOTA AVENSIS VERSO","20030424","20030424","GRIJS",,"stationwagen"
"Personenauto","37NKTZ","TOYOTA","TOYOTA AVENSIS VERSO","20031113","20031113","ROOD",,"stationwagen"
"Personenauto","37NXTL","TOYOTA","TOYOTA AVENSIS VERSO","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","37PBDJ","TOYOTA","TOYOTA AVENSIS VERSO","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","37PFLG","TOYOTA","TOYOTA AVENSIS VERSO","20040527","20040527","GRIJS",,"stationwagen"
"Personenauto","37PJNL","TOYOTA","TOYOTA AVENSIS VERSO","20040729","20040729","GRIJS",,"stationwagen"
"Personenauto","37PNBP","TOYOTA","TOYOTA AVENSIS VERSO","20040901","20040901","ZWART",,"stationwagen"
"Personenauto","37PTBS","TOYOTA","TOYOTA AVENSIS VERSO","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","37SGLF","TOYOTA","TOYOTA AVENSIS VERSO","20060103","20060103","BLAUW","29891","stationwagen"
"Personenauto","37SKDP","TOYOTA","TOYOTA AVENSIS VERSO","20020123","20060221","GRIJS",,"stationwagen"
"Personenauto","38HZBZ","TOYOTA","TOYOTA AVENSIS VERSO","20020208","20020208","BLAUW",,"stationwagen"
"Personenauto","38JBTH","TOYOTA","TOYOTA AVENSIS VERSO","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","38JHGR","TOYOTA","TOYOTA AVENSIS VERSO","20020404","20020404","GRIJS",,"stationwagen"
"Personenauto","38JRNK","TOYOTA","TOYOTA AVENSIS VERSO","20020727","20020727","BEIGE",,"stationwagen"
"Personenauto","38LJGR","TOYOTA","TOYOTA AVENSIS VERSO","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","38LTFL","TOYOTA","TOYOTA AVENSIS VERSO","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","38NTVR","TOYOTA","TOYOTA AVENSIS VERSO","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","38NVHH","TOYOTA","TOYOTA AVENSIS VERSO","20040303","20040303","GRIJS",,"stationwagen"
"Personenauto","38NXNZ","TOYOTA","TOYOTA AVENSIS VERSO","20040324","20040324","BLAUW",,"stationwagen"
"Personenauto","38RHLR","TOYOTA","TOYOTA AVENSIS VERSO","20050408","20050408","GRIJS","33941","stationwagen"
"Bedrijfsauto","39BHHP","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Personenauto","39HZBZ","TOYOTA","TOYOTA AVENSIS VERSO","20020129","20020129","GRIJS",,"stationwagen"
"Personenauto","39NDKB","TOYOTA","TOYOTA AVENSIS VERSO","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","39NKJX","TOYOTA","TOYOTA AVENSIS VERSO","20031030","20031030","GRIJS",,"stationwagen"
"Personenauto","39PNVF","TOYOTA","TOYOTA AVENSIS VERSO","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","39RGHX","TOYOTA","TOYOTA AVENSIS VERSO","20050330","20050330","ZWART","31990","stationwagen"
"Personenauto","3XLK36","TOYOTA","TOYOTA AVENSIS VERSO","20030228","20141030","GRIJS",,"stationwagen"
"Personenauto","40JFKL","TOYOTA","TOYOTA AVENSIS VERSO","20020320","20020320","GRIJS",,"stationwagen"
"Personenauto","40JFNJ","TOYOTA","TOYOTA AVENSIS VERSO","20020325","20020325","GRIJS",,"stationwagen"
"Personenauto","40LVSZ","TOYOTA","TOYOTA AVENSIS VERSO","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","40LXXN","TOYOTA","TOYOTA AVENSIS VERSO","20030630","20030630","BEIGE",,"stationwagen"
"Personenauto","40NDNR","TOYOTA","TOYOTA AVENSIS VERSO","20030809","20030809","GRIJS",,"stationwagen"
"Personenauto","40PFNZ","TOYOTA","TOYOTA AVENSIS VERSO","20040527","20040527","BLAUW",,"stationwagen"
"Personenauto","40RSDP","TOYOTA","TOYOTA AVENSIS VERSO","20050728","20050728","GRIJS","32090","stationwagen"
"Personenauto","41JXFS","TOYOTA","TOYOTA AVENSIS VERSO","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","41NBFG","TOYOTA","TOYOTA AVENSIS VERSO","20030712","20030712","GRIJS",,"stationwagen"
"Personenauto","41NBTV","TOYOTA","TOYOTA AVENSIS VERSO","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","41PXVZ","TOYOTA","TOYOTA AVENSIS VERSO","20050104","20050104","BLAUW",,"stationwagen"
"Personenauto","42JBHX","TOYOTA","TOYOTA AVENSIS VERSO","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","42LNGP","TOYOTA","TOYOTA AVENSIS VERSO","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","42LXPK","TOYOTA","TOYOTA AVENSIS VERSO","20030620","20030620","GROEN",,"stationwagen"
"Personenauto","42NTBZ","TOYOTA","TOYOTA AVENSIS VERSO","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","42PDTP","TOYOTA","TOYOTA AVENSIS VERSO","20040513","20040513","GRIJS",,"stationwagen"
"Personenauto","42PPXL","TOYOTA","TOYOTA AVENSIS VERSO","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","42PZNL","TOYOTA","TOYOTA AVENSIS VERSO","20050119","20050119","ZWART",,"stationwagen"
"Personenauto","42TVTH","TOYOTA","TOYOTA AVENSIS VERSO","20040126","20070214","GRIJS",,"stationwagen"
"Personenauto","43JBHX","TOYOTA","TOYOTA AVENSIS VERSO","20020206","20020206","GRIJS",,"stationwagen"
"Personenauto","43JNLN","TOYOTA","TOYOTA AVENSIS VERSO","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","43JPNB","TOYOTA","TOYOTA AVENSIS VERSO","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","43JSXX","TOYOTA","TOYOTA AVENSIS VERSO","20020809","20020809","BEIGE",,"stationwagen"
"Personenauto","43LTKX","TOYOTA","TOYOTA AVENSIS VERSO","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","43NJHF","TOYOTA","TOYOTA AVENSIS VERSO","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","43NJJH","TOYOTA","TOYOTA AVENSIS VERSO","20031011","20031011","GRIJS",,"stationwagen"
"Personenauto","43NTVR","TOYOTA","TOYOTA AVENSIS VERSO","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","43NTZV","TOYOTA","TOYOTA AVENSIS VERSO","20040227","20040227","ZWART",,"stationwagen"
"Personenauto","43PJFR","TOYOTA","TOYOTA AVENSIS VERSO","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","43PLRJ","TOYOTA","TOYOTA AVENSIS VERSO","20040828","20040828","GRIJS",,"stationwagen"
"Personenauto","43PXXD","TOYOTA","TOYOTA AVENSIS VERSO","20050114","20050114","ROOD",,"stationwagen"
"Bedrijfsauto","44BNHG","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Personenauto","44LDLD","TOYOTA","TOYOTA AVENSIS VERSO","20021114","20021114","BLAUW",,"stationwagen"
"Personenauto","44LSSR","TOYOTA","TOYOTA AVENSIS VERSO","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","44NFBK","TOYOTA","TOYOTA AVENSIS VERSO","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","44PSZL","TOYOTA","TOYOTA AVENSIS VERSO","20041115","20041115","BLAUW",,"stationwagen"
"Personenauto","44PTBS","TOYOTA","TOYOTA AVENSIS VERSO","20041113","20041113","ROOD",,"stationwagen"
"Personenauto","45HRSX","TOYOTA","TOYOTA AVENSIS VERSO","20011101","20011101","GRIJS",,"stationwagen"
"Personenauto","45JNRS","TOYOTA","TOYOTA AVENSIS VERSO","20020615","20020615","GRIJS",,"stationwagen"
"Personenauto","45JVSB","TOYOTA","TOYOTA AVENSIS VERSO","20020925","20020925","GRIJS",,"stationwagen"
"Personenauto","45LKSX","TOYOTA","TOYOTA AVENSIS VERSO","20030207","20030207","GROEN",,"stationwagen"
"Personenauto","45LSDD","TOYOTA","TOYOTA AVENSIS VERSO","20030423","20030423","BLAUW",,"stationwagen"
"Personenauto","45PLVB","TOYOTA","TOYOTA AVENSIS VERSO","20040913","20040913","GRIJS",,"stationwagen"
"Personenauto","45PTHK","TOYOTA","TOYOTA AVENSIS VERSO","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","46HXFV","TOYOTA","TOYOTA AVENSIS VERSO","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","46JFZV","TOYOTA","TOYOTA AVENSIS VERSO","20020321","20020321","BLAUW",,"stationwagen"
"Personenauto","46JRXZ","TOYOTA","TOYOTA AVENSIS VERSO","20020803","20020803","GRIJS",,"stationwagen"
"Personenauto","46JSRR","TOYOTA","TOYOTA AVENSIS VERSO","20020807","20020807","GRIJS",,"stationwagen"
"Personenauto","46LHLX","TOYOTA","TOYOTA AVENSIS VERSO","20030104","20030104","GRIJS",,"stationwagen"
"Personenauto","46NHHL","TOYOTA","TOYOTA AVENSIS VERSO","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","46NPHB","TOYOTA","TOYOTA AVENSIS VERSO","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","46RDXL","TOYOTA","TOYOTA AVENSIS VERSO","20050225","20050225","ZWART","30290","stationwagen"
"Personenauto","46RGVX","TOYOTA","TOYOTA AVENSIS VERSO","20050330","20050330","BLAUW","32590","stationwagen"
"Personenauto","47LBXP","TOYOTA","TOYOTA AVENSIS VERSO","20021106","20021106","GRIJS",,"stationwagen"
"Personenauto","47LJVK","TOYOTA","TOYOTA AVENSIS VERSO","20030205","20030205","BEIGE",,"stationwagen"
"Personenauto","47LNBB","TOYOTA","TOYOTA AVENSIS VERSO","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","47PBPZ","TOYOTA","TOYOTA AVENSIS VERSO","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","47RFLV","TOYOTA","TOYOTA AVENSIS VERSO","20050303","20050303","ROOD","38530","stationwagen"
"Personenauto","47RJRX","TOYOTA","TOYOTA AVENSIS VERSO","20050426","20050426","ZWART","30290","stationwagen"
"Personenauto","47RSHF","TOYOTA","TOYOTA AVENSIS VERSO","20050730","20050730","ZWART","30290","stationwagen"
"Personenauto","48HZTN","TOYOTA","TOYOTA AVENSIS VERSO","20020205","20020205","BLAUW",,"stationwagen"
"Personenauto","48JFZV","TOYOTA","TOYOTA AVENSIS VERSO","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","48LPGS","TOYOTA","TOYOTA AVENSIS VERSO","20030401","20030401","GRIJS",,"stationwagen"
"Personenauto","48NFDG","TOYOTA","TOYOTA AVENSIS VERSO","20030821","20030821","BLAUW",,"stationwagen"
"Personenauto","48NRGZ","TOYOTA","TOYOTA AVENSIS VERSO","20040113","20040113","GRIJS",,"stationwagen"
"Personenauto","48PJLH","TOYOTA","TOYOTA AVENSIS VERSO","20040712","20040712","GRIJS",,"stationwagen"
"Personenauto","48PTGV","TOYOTA","TOYOTA AVENSIS VERSO","20020704","20041119","GRIJS",,"stationwagen"
"Personenauto","48SKVV","TOYOTA","TOYOTA AVENSIS VERSO","20060303","20060303","GRIJS","33941","stationwagen"
"Bedrijfsauto","49BJKH","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Personenauto","49HVPL","TOYOTA","TOYOTA AVENSIS VERSO","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","49LLNZ","TOYOTA","TOYOTA AVENSIS VERSO","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","49LNRF","TOYOTA","TOYOTA AVENSIS VERSO","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","49NGFN","TOYOTA","TOYOTA AVENSIS VERSO","20030904","20030904","ROOD",,"stationwagen"
"Personenauto","49NTVR","TOYOTA","TOYOTA AVENSIS VERSO","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","49RJVL","TOYOTA","TOYOTA AVENSIS VERSO","20050428","20050428","ZWART","31990","stationwagen"
"Personenauto","49RPJB","TOYOTA","TOYOTA AVENSIS VERSO","20050630","20050630","GRIJS","33941","stationwagen"
"Personenauto","49RSVR","TOYOTA","TOYOTA AVENSIS VERSO","20050907","20050907","GRIJS","38031","stationwagen"
"Personenauto","4TJV49","TOYOTA","AVENSIS VERSO","20040309","20140329","GRIJS",,"hatchback"
"Personenauto","50HNFD","TOYOTA","TOYOTA AVENSIS VERSO","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","50JBBF","TOYOTA","TOYOTA AVENSIS VERSO","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","50JGSK","TOYOTA","TOYOTA AVENSIS VERSO","20020327","20020327","GRIJS",,"stationwagen"
"Personenauto","50LLDS","TOYOTA","TOYOTA AVENSIS VERSO","20030218","20030218","GRIJS",,"stationwagen"
"Personenauto","50LRSG","TOYOTA","TOYOTA AVENSIS VERSO","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","50NTHN","TOYOTA","TOYOTA AVENSIS VERSO","20040216","20040216","BLAUW",,"stationwagen"
"Personenauto","50PXVZ","TOYOTA","TOYOTA AVENSIS VERSO","20050121","20050121","GRIJS",,"stationwagen"
"Personenauto","50RKPS","TOYOTA","TOYOTA AVENSIS VERSO","20050512","20050512","GRIJS","29891","stationwagen"
"Personenauto","50TSDV","TOYOTA","TOYOTA AVENSIS VERSO","20020729","20070105","GRIJS",,"stationwagen"
"Personenauto","51HLNG","TOYOTA","TOYOTA AVENSIS VERSO","20010903","20010903","GRIJS",,"stationwagen"
"Personenauto","51JKVJ","TOYOTA","TOYOTA AVENSIS VERSO","20020601","20020601","GRIJS",,"stationwagen"
"Personenauto","51LKPH","TOYOTA","TOYOTA AVENSIS VERSO","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","51NJDK","TOYOTA","TOYOTA AVENSIS VERSO","20031009","20031009","BEIGE",,"stationwagen"
"Personenauto","51PHFX","TOYOTA","TOYOTA AVENSIS VERSO","20040629","20040629","BLAUW",,"stationwagen"
"Personenauto","51PXXJ","TOYOTA","TOYOTA AVENSIS VERSO","20050228","20050228","GRIJS",,"stationwagen"
"Personenauto","52LGLD","TOYOTA","TOYOTA AVENSIS VERSO","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","52LSGN","TOYOTA","TOYOTA AVENSIS VERSO","20030423","20030423","BLAUW",,"stationwagen"
"Personenauto","52RHSL","TOYOTA","TOYOTA AVENSIS VERSO","20050425","20050425","BLAUW","32590","stationwagen"
"Personenauto","52RTDF","TOYOTA","TOYOTA AVENSIS VERSO","20050825","20050825","ZWART","31990","stationwagen"
"Personenauto","53JFNJ","TOYOTA","TOYOTA AVENSIS VERSO","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","53JXXF","TOYOTA","TOYOTA AVENSIS VERSO","20021003","20021003","GRIJS",,"stationwagen"
"Personenauto","53LVPG","TOYOTA","TOYOTA AVENSIS VERSO","20030610","20030610","GRIJS",,"stationwagen"
"Personenauto","53NJDK","TOYOTA","TOYOTA AVENSIS VERSO","20031003","20031003","BEIGE",,"stationwagen"
"Personenauto","53NKHN","TOYOTA","TOYOTA AVENSIS VERSO","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","53NPHB","TOYOTA","TOYOTA AVENSIS VERSO","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","53PLNK","TOYOTA","TOYOTA AVENSIS VERSO","20040826","20040826","BLAUW",,"stationwagen"
"Personenauto","53RKTK","TOYOTA","TOYOTA AVENSIS VERSO","20050518","20050518","GRIJS","36680","stationwagen"
"Personenauto","53RVXL","TOYOTA","TOYOTA AVENSIS VERSO","20050929","20050929","BLAUW","29891","stationwagen"
"Bedrijfsauto","54BPZS","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Personenauto","54HBD2","TOYOTA","AVENSIS VERSO","20030319","20090122","GROEN",,"stationwagen"
"Personenauto","54HLNG","TOYOTA","TOYOTA AVENSIS VERSO","20010903","20010903","GRIJS",,"stationwagen"
"Personenauto","54JGSK","TOYOTA","TOYOTA AVENSIS VERSO","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","54NPLT","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","54NSNT","TOYOTA","TOYOTA AVENSIS VERSO","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","54PZNP","TOYOTA","TOYOTA AVENSIS VERSO","20050113","20050113","BLAUW",,"stationwagen"
"Personenauto","54RKPS","TOYOTA","TOYOTA AVENSIS VERSO","20050520","20050520","GRIJS","29891","stationwagen"
"Personenauto","55JRVL","TOYOTA","TOYOTA AVENSIS VERSO","20020724","20020724","GRIJS",,"stationwagen"
"Personenauto","55JSN8","TOYOTA","TOYOTA AVENSIS VERSO","20010607","20090814","GRIJS",,"stationwagen"
"Personenauto","55LPHZ","TOYOTA","TOYOTA AVENSIS VERSO","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","55LSJF","TOYOTA","TOYOTA AVENSIS VERSO","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","55RFJD","TOYOTA","TOYOTA AVENSIS VERSO","20050309","20050309","BLAUW","29891","stationwagen"
"Personenauto","55RKZX","TOYOTA","TOYOTA AVENSIS VERSO","20050527","20050527","ZWART","30290","stationwagen"
"Personenauto","55RVFX","TOYOTA","TOYOTA AVENSIS VERSO","20050920","20050920","ZWART","33340","stationwagen"
"Personenauto","56HLNG","TOYOTA","TOYOTA AVENSIS VERSO","20010903","20010903","GRIJS",,"stationwagen"
"Personenauto","56JGZ2","TOYOTA","TOYOTA AVENSIS VERSO","20041118","20090527","GRIJS",,"stationwagen"
"Personenauto","56LKVB","TOYOTA","TOYOTA AVENSIS VERSO","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","56NFSJ","TOYOTA","TOYOTA AVENSIS VERSO","20030825","20030825","GRIJS",,"stationwagen"
"Personenauto","56PSXH","TOYOTA","TOYOTA AVENSIS VERSO","20041112","20041112","GRIJS",,"stationwagen"
"Personenauto","56RBBZ","TOYOTA","TOYOTA AVENSIS VERSO","20050204","20050204","ZWART","31140","stationwagen"
"Personenauto","56RDBH","TOYOTA","TOYOTA AVENSIS VERSO","20050203","20050203","ZWART","35580","stationwagen"
"Personenauto","56SHFG","TOYOTA","TOYOTA AVENSIS VERSO","20060105","20060105","ZWART","31490","stationwagen"
"Personenauto","56STKT","TOYOTA","TOYOTA AVENSIS VERSO","20060531","20060531","ZWART","29789","stationwagen"
"Personenauto","57HLTD","TOYOTA","TOYOTA AVENSIS VERSO","20010913","20010913","BLAUW",,"stationwagen"
"Personenauto","57LHJZ","TOYOTA","TOYOTA AVENSIS VERSO","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","57NNVH","TOYOTA","TOYOTA AVENSIS VERSO","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","57NPHK","TOYOTA","TOYOTA AVENSIS VERSO","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","57SJBB","TOYOTA","TOYOTA AVENSIS VERSO","20060113","20060113","GRIJS","30890","stationwagen"
"Personenauto","58HPBH","TOYOTA","TOYOTA AVENSIS VERSO","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","58NGJT","TOYOTA","TOYOTA AVENSIS VERSO","20030908","20030908","BEIGE",,"stationwagen"
"Personenauto","58PLFV","TOYOTA","TOYOTA AVENSIS VERSO","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","58RSTL","TOYOTA","TOYOTA AVENSIS VERSO","20050817","20050817","BLAUW","33440","stationwagen"
"Personenauto","58SHZJ","TOYOTA","TOYOTA AVENSIS VERSO","20020124","20060121","ZWART",,"stationwagen"
"Personenauto","58ZJL9","TOYOTA","TOYOTA AVENSIS VERSO","20050929","20121126","GRIJS",,"stationwagen"
"Personenauto","59JRFF","TOYOTA","TOYOTA AVENSIS VERSO","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","59LFKN","TOYOTA","TOYOTA AVENSIS VERSO","20021219","20021219","GRIJS",,"stationwagen"
"Personenauto","59LHJZ","TOYOTA","TOYOTA AVENSIS VERSO","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","59NDJ9","TOYOTA","TOYOTA AVENSIS VERSO","20020801","20100812","BLAUW",,"stationwagen"
"Personenauto","59NHBT","TOYOTA","TOYOTA AVENSIS VERSO","20030919","20030919","BLAUW",,"stationwagen"
"Personenauto","59PFRX","TOYOTA","TOYOTA AVENSIS VERSO","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","59PZDV","TOYOTA","TOYOTA AVENSIS VERSO","20050125","20050125","BLAUW",,"stationwagen"
"Personenauto","59RBJZ","TOYOTA","TOYOTA AVENSIS VERSO","20050118","20050118","BLAUW","30890","stationwagen"
"Personenauto","59RJTH","TOYOTA","TOYOTA AVENSIS VERSO","20050513","20050513","GRIJS","30890","stationwagen"
"Personenauto","59RNGL","TOYOTA","TOYOTA AVENSIS VERSO","20050610","20050610","ZWART","29789","stationwagen"
"Personenauto","59ZLJX","TOYOTA","TOYOTA AVENSIS VERSO","20050729","20080322","ZWART",,"stationwagen"
"Personenauto","60JKSN","TOYOTA","TOYOTA AVENSIS VERSO","20020521","20020521","GRIJS",,"stationwagen"
"Personenauto","60JLBB","TOYOTA","TOYOTA AVENSIS VERSO","20020528","20020528","GRIJS",,"stationwagen"
"Personenauto","60JLRR","TOYOTA","TOYOTA AVENSIS VERSO","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","60LPNV","TOYOTA","TOYOTA AVENSIS VERSO","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","60LSJD","TOYOTA","TOYOTA AVENSIS VERSO","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","60NLRG","TOYOTA","TOYOTA AVENSIS VERSO","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","60NRJH","TOYOTA","TOYOTA AVENSIS VERSO","20040218","20040218","GRIJS",,"stationwagen"
"Personenauto","60PBPZ","TOYOTA","TOYOTA AVENSIS VERSO","20040426","20040426","GRIJS",,"stationwagen"
"Personenauto","60PBSL","TOYOTA","TOYOTA AVENSIS VERSO","20040426","20040426","ZWART",,"stationwagen"
