"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP79KV","Oplegger","BROSHUIS","3UCC-39/45","20230110",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5350","43000",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-01-10T00:00:00.000",,"2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP84LG","Oplegger","BROSHUIS","3UCC-39/45","20240110",,,"containercarrier",,"N.v.t.","N.v.t.",,,"6300","43000",,,,"20161012","20161012","Geen verstrekking in Open Data",,"N.v.t.","100","36700",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2016-10-12T00:00:00.000","2016-10-12T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91JY","Oplegger","BROSHUIS","3UCC-39/45","20220829",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","43000",,,,"20160829","20160829","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-08-29T00:00:00.000",,"2016-08-29T00:00:00.000","2016-08-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98JY","Oplegger","BROSHUIS","3UCC-39/45","20221202",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5350","43000",,,,"20160829","20160829","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-02T00:00:00.000",,"2016-08-29T00:00:00.000","2016-08-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99JY","Oplegger","BROSHUIS","3UCC-39/45","20221030",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5350","43000",,,,"20160829","20160829","Geen verstrekking in Open Data",,"N.v.t.","100","37650",,,,,"0","6","0","0",,"0","246","O4",,,"op r. balk","43000","MFCC",,"e4*2007/46*0936*02","MFCCSCNL2A","16272H3A1A00SSAS27","0",,"1028","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-10-30T00:00:00.000",,"2016-08-29T00:00:00.000","2016-08-29T00:00:00.000",,"16000",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26VH","Oplegger","BROSHUIS","MFCC","20230313",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5300","43000",,,,"20190313","20190313","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*00","L2C","160090AF0R3L1SPJXX00","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"2019-03-13T00:00:00.000","2019-03-13T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR80XV","Oplegger","BROSHUIS","MFCC","20220621",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5240","43000",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","100","37760",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*00","L2C","160090AF0R3L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-06-21T00:00:00.000",,"2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS08PH","Oplegger","BROSHUIS","2AKCC","20240204",,,"containercarrier",,"N.v.t.","N.v.t.",,,"4250","36000",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","100","31750",,,,,"0","4","530","0",,"676","250","O4",,,,"36000","2ACC",,"e4*2007/46*0951*03","2ACCFCNLN","18181G2F1A1A","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-04T00:00:00.000",,"2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"18000",,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09PH","Oplegger","BROSHUIS","3AKCC","20240204",,,"containercarrier",,"N.v.t.","N.v.t.",,,"5000","45000",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,"0","6","779","0",,"845","246","O4",,,,"45000","3ACC",,"e4*2007/46*0952*02","3ACCRCNLN","18272S3B2B00","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-04T00:00:00.000",,"2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS10PH","Oplegger","BROSHUIS","5AKCC","20240204",,,"containercarrier",,"N.v.t.","N.v.t.",,,"9250","63000",,,,"20210203","20210203","Geen verstrekking in Open Data",,"N.v.t.","100","53750",,,,,"0","10","1144","0",,"1293","250","O4",,,,"63000","5ACC",,"e4*2007/46*1058*02","5ACC0CNLN","18454L5C3L2A","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-04T00:00:00.000",,"2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,"18000",,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS95BK","Oplegger","BROSHUIS","3VCC-93","20240212",,,"containercarrier",,"N.v.t.","N.v.t.",,,"3640","39000",,,,"20100108","20191003","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,,,"635",,,"705","250","O4",,,"r.","39000","3VCC-93",,,,,,,"550","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-12T00:00:00.000",,"2010-01-08T00:00:00.000","2019-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08TL","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4124","34000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","29876",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09TL","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4836","43000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","38164",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10TL","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"8960","52000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","43040",,,,,"0","10","1144","0",,"1293","250","O4",,,,"52000","5ACC",,"e4*2007/46*1058*04","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11TL","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4124","34000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","29876",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT12TL","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4836","43000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","38164",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT13TL","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"8960","52000",,,,"20230606","20230606","Geen verstrekking in Open Data",,"N.v.t.","100","43040",,,,,"0","10","1144","0",,"1293","250","O4",,,,"52000","5ACC",,"e4*2007/46*1058*04","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19KG","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20KG","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22KG","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","61000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","51850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28KG","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT28PK","Oplegger","BROSHUIS","MFCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29KG","Oplegger","BROSHUIS","3AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4950","43000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","38050",,,,,"0","6","779","0",,"845","246","O4",,,,"43000","3ACC",,"e4*2007/46*0952*03","L0C8","160090DT3R3L0SPJXX1X","0",,"689","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29PK","Oplegger","BROSHUIS","MFCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5220","43000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","37780",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT30PK","Oplegger","BROSHUIS","MFCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31KG","Oplegger","BROSHUIS","5AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"9150","61000",,,,"20220630","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","51850",,,,,"0","10","1144","0",,"1293","250","O4",,,,"61000","5ACC",,"e4*2007/46*1058*03","L0C8","160090GT6R2L1SPJXX1X","0",,"1054","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,"16000",,,,,,,,,"135",,,,,,,,,"16000",,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT31PK","Oplegger","BROSHUIS","MFCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5280","43000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","6","0","0",,"0","250","O4",,,,"43000","MFCC-HD",,"e4*2007/46*1366*02","L2C8","160090AF0R1L1SPJXX10","0",,"1036","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"16000",,,"692","952","905","1414",,,"130",,,,,,,,,"16000",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT38RD","Oplegger","BROSHUIS","2AKCC",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4200","34000",,,,"20221128","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","29800",,,,,"0","4","530","0",,"680","250","O4",,,,"34000","2ACC",,"e4*2007/46*0951*04","L0C8","160090AT1R1L1SNJXX1X","0",,"436","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,"16000",,,,,,,,,"130",,,,,,,,,"16000",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
