"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RX36BV","Personenauto","OPEL","KADETT 1.3S GT","19970617",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","928","1385","1028","400","950","19870414","19870414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-17T00:00:00.000",,"1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ92DG","Personenauto","OPEL","KADETT 1.6SV GT","19970507",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","930","1405","1030","450","1000","19870729","19870729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-07T00:00:00.000",,"1987-07-29T00:00:00.000","1987-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK72RN","Personenauto","OPEL","ASCONA 2.0NE GT B6","19980724","20210816",,"sedan",,"WIT","Niet geregistreerd","4","1998","970","1525","1070","485","1300","19870918","19870918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1998-07-24T00:00:00.000","2021-08-16T00:00:00.000","1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL76TK","Personenauto","OPEL","KADETT E1.8NV GT S6","20020925","20020819",,"sedan",,"ROOD","Niet geregistreerd","4","1796","930","1450","1030","450","1000","19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-09-25T00:00:00.000","2002-08-19T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN19VR","Personenauto","OPEL","KADETT 1.8SE GT","19961017","20131231",,"sedan",,"ROOD","Niet geregistreerd","4","1796","950","1450","1050","450","1000","19871016","19871016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-10-17T00:00:00.000","2013-12-31T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV52JH","Personenauto","OPEL","KADETT 1.8SE GT","19980205",,,"sedan",,"ROOD","Niet geregistreerd","4","1796","950","1450","1050","450","1000","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-02-05T00:00:00.000",,"1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX48PF","Personenauto","OPEL","ASCONA E1.8NV GT S6","20071101","20071029",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","970","1515","1070","485","1100","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2007-11-01T00:00:00.000","2007-10-29T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX74VX","Personenauto","OPEL","KADETT 1.3S GT","20020306","20020621",,"sedan",,"WIT","Niet geregistreerd","4","1297","922","1385","1022","400","950","19880112","19880112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,"G2 gasinstallatie",,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-03-06T00:00:00.000","2002-06-21T00:00:00.000","1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY43DR","Personenauto","OPEL","ASCONA C2.0NE GT K6","20000926","19880115",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","990","1545","1090","495","1300","19870630","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-09-26T00:00:00.000","1988-01-15T00:00:00.000","1987-06-30T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T247PN","Personenauto","OPEL","ASTRA GTC","20240728","20230728","4038","sedan","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20090625","20230728","Geen verstrekking in Open Data",,"Ja","194",,,,,,"2","4",,,,"429","175","M1",,,,"1745",,,,,,,"0.07","261","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-07-28T00:00:00.000","2009-06-25T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD46ST","Personenauto","OPEL","ASCONA E1.8NV GT S6","20251008","20240313",,"sedan",,"GRIJS","Niet geregistreerd","4","1796","970","1515","1070","485","1100","19880331","19880331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-08T00:00:00.000","2024-03-13T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB23NY","Personenauto","OPEL","KADETT C1.6NZ GT K6","20121126","20121010",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","895","1405","995","447","1200","19890307","19890307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Nee","2012-11-26T00:00:00.000","2012-10-10T00:00:00.000","1989-03-07T00:00:00.000","1989-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB68DK","Personenauto","OPEL","ASCONA E1.8NV GT S6","20231219","20211207",,"sedan",,"WIT","Niet geregistreerd","4","1796","970","1515","1070","485","1100","19890216","19890216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1515",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-12-19T00:00:00.000","2021-12-07T00:00:00.000","1989-02-16T00:00:00.000","1989-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD03KN","Personenauto","OPEL","VECTRA GT 2.0SEH","20010813",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1050","1630","1150","525","1350","19890317","19890317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-13T00:00:00.000",,"1989-03-17T00:00:00.000","1989-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF03RH","Personenauto","OPEL","KADETT C1.6NZ GT K6","20020219","20020330",,"sedan",,"GRIJS","Niet geregistreerd","4","1598","895","1405","995","447","1200","19890330","19890330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-19T00:00:00.000","2002-03-30T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG08JL","Personenauto","OPEL","VECTRA GT C2.0NE K6","20030620","20030612",,"sedan",,"WIT","Niet geregistreerd","4","1998","1050","1630","1150","525","1350","19890411","19890411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2003-06-20T00:00:00.000","2003-06-12T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY19FL","Personenauto","OPEL","KADETT C1.6NZ GT U9","20030304",,,"sedan",,"ZWART","Niet geregistreerd","4","1598","895","1410","995","447","1000","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-03-04T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF98LD","Personenauto","OPEL","VECTRA GT C2.0NE U9","20060218",,,"sedan",,"ZWART","Niet geregistreerd","4","1998","1050","1630","1150","525","1350","19900315","19900315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-02-18T00:00:00.000",,"1990-03-15T00:00:00.000","1990-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG15PG","Personenauto","OPEL","VECTRA GT 2.0SEH","20250314","19900323",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1050","1630","1150","525","1350","19900323","19900323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.08","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-14T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ45YD","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20021117",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1108","1600","1208","500","1300","19900427","19900427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-11-17T00:00:00.000",,"1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR68KJ","Personenauto","OPEL","VECTRA GT C2.0NE U9","20251120","20181128",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1050","1630","1150","525","1350","19900726","19900726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-20T00:00:00.000","2018-11-28T00:00:00.000","1990-07-26T00:00:00.000","1990-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS04TS","Personenauto","OPEL","VECTRA GT C2.0NE U9","20250831","19900912",,"sedan",,"ZWART","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19900912","19900912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","1990-09-12T00:00:00.000","1990-09-12T00:00:00.000","1990-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV63VH","Personenauto","OPEL","VECTRA GT C2.0NE U9","20001206",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1100","1645","1200","550","1350","19901018","19901018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-06T00:00:00.000",,"1990-10-18T00:00:00.000","1990-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ15DT","Personenauto","OPEL","VECTRA GT C2.0NE U9","20030909",,,"sedan",,"ROOD","Niet geregistreerd","4","1998","1168","1645","1268","550","1350","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-09T00:00:00.000",,"1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB47VH","Personenauto","OPEL","KADETT C1.6NZ GT U9","20040926",,,"sedan",,"ROOD","Niet geregistreerd","4","1598","895","1410","995","447","1000","19910110","19910110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1410",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-09-26T00:00:00.000",,"1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH20RP","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20000328",,,"sedan",,"ZWART","Niet geregistreerd","4","1796","1104","1600","1204","500","1300","19910321","19910321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-28T00:00:00.000",,"1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ61NJ","Personenauto","OPEL","KADETT C2ONE GT U9","20251231","19910329",,"sedan",,"ZWART","Niet geregistreerd","4","1998","970","1440","1070","470","1000","19910329","19910329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-31T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000","1991-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT51YN","Personenauto","OPEL","VECTRA GT C1.8NZ U9","20020517","20011224",,"sedan",,"ZWART","Niet geregistreerd","4","1796","1060","1600","1160","500","1300","19910806","19910806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","260","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-17T00:00:00.000","2001-12-24T00:00:00.000","1991-08-06T00:00:00.000","1991-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
