"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4569GG","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"800",,"900",,,"19680715","19680715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1968-07-15T00:00:00.000","1968-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDGF","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240717","20240413",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Ja","Nee",,"Nee","4500",,,"2024","Niet geregistreerd","NG","Nee","2024-07-17T00:00:00.000","2024-04-13T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BSHL","Bedrijfsauto","VOLKSWAGEN","LT 35A 116 KW TDI","20240210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3200","2060","750",,"20050128","20050128","Geen verstrekking in Open Data",,"Nee",,"1240",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.06","355","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JJZX","Personenauto","VOLKSWAGEN","113031","20240920",,"91","sedan",,"WIT","Niet geregistreerd","4",,"809",,"909",,,"19830901","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-09-20T00:00:00.000",,"1983-09-01T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4643SG","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"832",,"932",,,"19711005","19711005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1971-10-05T00:00:00.000","1971-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4723RU","Personenauto","VOLKSWAGEN","117131",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"859",,"959",,,"19710604","19710604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1971-06-04T00:00:00.000","1971-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4731NH","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19700525","19700525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1970-05-25T00:00:00.000","1970-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4782GU","Personenauto","VOLKSWAGEN","VW 1/11",,"20240423",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"752",,"852",,,"19610630","19681223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op kokerbalk onder achterzitting",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2015","Geen oordeel","05","Nee",,"2024-04-23T00:00:00.000","1961-06-30T00:00:00.000","1968-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4834RN","Personenauto","VOLKSWAGEN","113121",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"842",,"942",,,"19710618","19710618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1971-06-18T00:00:00.000","1971-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4867FT","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"800",,"900",,,"19680429","19680429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1968-04-29T00:00:00.000","1968-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HT67","Personenauto","VOLKSWAGEN","111011",,,,"hatchback","4","WIT","Niet geregistreerd","4","1584","770",,"870",,,"19760116","19760116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1976-01-16T00:00:00.000","1976-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BZHS","Bedrijfsauto","VOLKSWAGEN","LT 46A 116 KW TDI","20230810",,"13341","gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","2120","3500","2220","750",,"20060707","20060707","Geen verstrekking in Open Data",,"Ja",,"1380",,"3000","3000",,"0","4","0","0",,"0","199","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","355","Ja","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Nee","2023-08-10T00:00:00.000",,"2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XZ18","Personenauto","VOLKSWAGEN","111121",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"772",,"872",,,"19740913","19740913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1974-09-13T00:00:00.000","1974-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5110XT","Personenauto","VOLKSWAGEN","113021","20241003",,,"Niet geregistreerd","2","GRIJS","Niet geregistreerd","4","1285","797",,"897",,,"19730419","19730419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"390","155","M1",,,,,,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2024-10-03T00:00:00.000",,"1973-04-19T00:00:00.000","1973-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5171TG","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"832",,"932",,,"19720208","19720208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1972-02-08T00:00:00.000","1972-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5260ND","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19700521","19700521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1970-05-21T00:00:00.000","1970-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJ46","Personenauto","VOLKSWAGEN","111021",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"772",,"872",,,"19750116","19750116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee",,,"1975-01-16T00:00:00.000","1975-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5303SH","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19710727","19710727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1971-07-27T00:00:00.000","1971-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5333VR","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"832",,"932",,,"19721213","19721213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-12-13T00:00:00.000","1972-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FD06","Personenauto","VOLKSWAGEN","111011",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"770",,"870",,,"19750415","19750415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5489TN","Personenauto","VOLKSWAGEN","111011",,,,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"740",,"840",,,"19720316","19720316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1972-03-16T00:00:00.000","1972-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5561FF","Personenauto","VOLKSWAGEN","113021",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"800",,"900","400","500","19680228","19680228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1968-02-28T00:00:00.000","1968-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BDGT","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20241111","20110128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20020515","20020515","Geen verstrekking in Open Data",,"Ja",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-11-11T00:00:00.000","2011-01-28T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BNZB","Bedrijfsauto","VOLKSWAGEN","LT 46A PICK UP 116 KW TDI","20241009","20240125",,"open wagen",,"N.v.t.","N.v.t.","4","2799","2200","3500","2300","750",,"20040617","20040617","Geen verstrekking in Open Data",,"Nee",,"1300",,"3000","3000",,"0","4","0","0",,"0","216","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-10-09T00:00:00.000","2024-01-25T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRNK","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20221123",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1960","3500","2060","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Nee",,"1540",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Ja","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2022-11-23T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BZKH","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI","20240725",,"12239","gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1855","3500","1955","750",,"20060714","20060714","Geen verstrekking in Open Data",,"Nee",,"1645",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","300","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-07-25T00:00:00.000",,"2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55EM51","Personenauto","VOLKSWAGEN","111011","20250227",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"770",,"870",,,"19741217","19741217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op buitenbalk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-02-27T00:00:00.000",,"1974-12-17T00:00:00.000","1974-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5602VL","Personenauto","VOLKSWAGEN","113031",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"795",,"895",,,"19721027","19721027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1972-10-27T00:00:00.000","1972-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5697RD","Personenauto","VOLKSWAGEN","117131",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"859",,"959",,,"19710505","19710505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1971-05-05T00:00:00.000","1971-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BZHZ","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240906","20240320","12571","gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20060629","20060629","Geen verstrekking in Open Data",,"Nee",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-09-06T00:00:00.000","2024-03-20T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DX07","Personenauto","VOLKSWAGEN","111011","20230924",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"770",,"870",,,"19741017","19741017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-09-24T00:00:00.000",,"1974-10-17T00:00:00.000","1974-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
