"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VNL73V","NISSAN","NV250","20211223","20211223","N.v.t.","27384","gesloten opbouw"
"Bedrijfsauto","VNN11G","NISSAN","NV250","20211222","20211222","N.v.t.","27384","gesloten opbouw"
"Bedrijfsauto","VNN66P","NISSAN","NV250","20211229","20211229","N.v.t.","30104","gesloten opbouw"
"Bedrijfsauto","VNN81H","NISSAN","NV250","20211222","20211222","N.v.t.","27167","gesloten opbouw"
"Bedrijfsauto","VNP27F","NISSAN","NV250","20211230","20211230","N.v.t.","27384","gesloten opbouw"
"Bedrijfsauto","VNP27V","NISSAN","NV250","20220131","20220131","N.v.t.","27274","gesloten opbouw"
"Bedrijfsauto","VNP28V","NISSAN","NV250","20220114","20220114","N.v.t.","28754","gesloten opbouw"
"Bedrijfsauto","VNP55P","NISSAN","NV250","20220110","20220110","N.v.t.","27384","gesloten opbouw"
"Bedrijfsauto","VNP96J","NISSAN","NV250","20211228","20211228","N.v.t.","29167","gesloten opbouw"
"Bedrijfsauto","VNT01S","NISSAN","NV250","20220207","20220207","N.v.t.","31317","gesloten opbouw"
"Bedrijfsauto","VNV83S","NISSAN","NV250","20220131","20220131","N.v.t.","29548","gesloten opbouw"
"Bedrijfsauto","VPF06G","NISSAN","NV250","20211117","20220819","N.v.t.","31909","gesloten opbouw"
