"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13MHTV","Motorfiets","BMW","K 1600 GT",,"20240401","3859","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20170630","20170630","Geen verstrekking in Open Data","29238","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*03","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","2017-06-30T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MJZS","Motorfiets","BMW","K 1600 GT",,"20190529","3542","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140411","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-05-29T00:00:00.000","2014-04-11T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MKZN","Motorfiets","BMW","K 1600 GTL",,"20230819","4469","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20190717","20190717","Geen verstrekking in Open Data","33655","Ja","220",,,,,,"0","2","0","0",,"249","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F02","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-19T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MNXK","Motorfiets","BMW","K 1600 GT",,"20210415","4346","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327",,"334",,,"20210415","20210415","Geen verstrekking in Open Data","32767","Ja","250",,,,,,,"2",,,,"232","100","L3",,,,,"2T16",,"e1*168/2013*00010*05","0F01","A","0","0.35","162","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MRPD","Motorfiets","BMW","K 1600 GT",,"20220611","3211","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140410","20220611","Geen verstrekking in Open Data","24550","Ja","220",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*02","0601","B","0","0.24","162","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2014-04-10T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MSGX","Motorfiets","BMW","K 1600 GT",,"20230123","3176","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","325","540","332",,,"20130313","20230123","Geen verstrekking in Open Data","24298","Ja","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-01-23T00:00:00.000","2013-03-13T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MSLN","Motorfiets","BMW","K 1600 GT",,"20230316","6456","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20181126","20230316","Geen verstrekking in Open Data","48044","Ja","250",,,,,,"0","2","0","0",,"232","100","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2018-11-26T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MSRG","Motorfiets","BMW","K 1600 GT",,"20230422","4879","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20230422","20230422","Geen verstrekking in Open Data","36623","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MTDD","Motorfiets","BMW","K 1600 GT",,"20230713","4685","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20230713","20230713","Geen verstrekking in Open Data","35219","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MTLL","Motorfiets","BMW","K 1600 GT",,"20231111","5154","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20231111","20231111","Geen verstrekking in Open Data","38610","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2023-11-11T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBNB","Motorfiets","BMW","K 1600 GT",,"20230901","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110325","20120419","Geen verstrekking in Open Data","23250","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2011-03-25T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBPV","Motorfiets","BMW","K 1600 GT",,"20200319","3420","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120625","20120625","Geen verstrekking in Open Data","25691","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBVX","Motorfiets","BMW","K 1600 GT",,"20180619","3633","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20121011","20121011","Geen verstrekking in Open Data","27602","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBZG","Motorfiets","BMW","K 1600 GT",,"20130102","3686","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130102","20130102","Geen verstrekking in Open Data","27991","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDDX","Motorfiets","BMW","K 1600 GT",,"20130419","3359","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20120316","20130419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2013-04-19T00:00:00.000","2012-03-16T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDJJ","Motorfiets","BMW","K 1600 GT",,"20190518","3633","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20130607","20130607","Geen verstrekking in Open Data","27603","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-05-18T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDTH","Motorfiets","BMW","K 1600 GT",,"20210506","3780","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140221","20140221","Geen verstrekking in Open Data","28672","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MDVR","Motorfiets","BMW","K 1600 GT",,"20240510","3780","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140321","20140321","Geen verstrekking in Open Data","28672","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MFDN","Motorfiets","BMW","K 1600 GT",,"20140606","3780","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20140606","20140606","Geen verstrekking in Open Data","28672","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MFFK","Motorfiets","BMW","K 1600 GTL",,"20230618","3922","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","321","560","348",,,"20140626","20140626","Geen verstrekking in Open Data","29698","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","560","K16GT",,"e1*2002/24*0498*02","0602","A","0","0.34","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-06-18T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MFGP","Motorfiets","BMW","K 1600 GT",,"20200403","3574","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20140725","20140725","Geen verstrekking in Open Data","27179","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-04-03T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MFXN","Motorfiets","BMW","K 1600 GT",,"20211211","3748","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20150620","20150620","Geen verstrekking in Open Data","28438","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*02","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-12-11T00:00:00.000","2015-06-20T00:00:00.000","2015-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MGJN","Motorfiets","BMW","K 1600 GT",,"20160213","3078","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20111107","20160213","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","B","0","0.24","162","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2016-02-13T00:00:00.000","2011-11-07T00:00:00.000","2016-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MGRD","Motorfiets","BMW","K 1600 GT",,"20220727","3849","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","306","540","332",,,"20160504","20160504","Geen verstrekking in Open Data","29168","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","540","K16GT",,"e1*2002/24*0498*01","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-07-27T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MJXJ","Motorfiets","BMW","K 1600 GT",,"20220401","3011","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1650","306","540","332",,,"20110610","20180727","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by motorruimte","540","K16GT",,"e1*2002/24*0498*00","0601","A","0","0.36","162","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2011-06-10T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKGP","Motorfiets","BMW","K 1600 GTL",,"20231021","4757","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","343","560","350",,,"20190103","20190103","Geen verstrekking in Open Data","35738","Ja",,,,,,,"0","2","0","0",,"249","0","L3","e","e",,"560","2T16",,"e1*168/2013*00010*04","0F02","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-10-21T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MKNB","Motorfiets","BMW","K 1600 GT",,"20220430","3429","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","227","540","334",,,"20170309","20190419","Geen verstrekking in Open Data","26128","Ja",,,,,,,"0","2","0","0",,"232","0","L3","e","e","r.","540","2T16",,"e1*168/2013*00010*01","0F01","A","0","0.35","162","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2017-03-09T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MLBV","Motorfiets","BMW","K 1600 GT",,"20190809","4226","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","327","540","334",,,"20190809","20190809","Geen verstrekking in Open Data","31897","Ja","250",,,,,,"0","2","0","0",,"232","0","L3","e","e",,"540","2T16",,"e1*168/2013*00010*04","0F01","A","0","0.35","162","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2019-08-09T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MPZH","Motorfiets","BMW","K 1600 GT",,"20230613","4806","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1649","336","540","343",,,"20220208","20220208","Geen verstrekking in Open Data","36092","Ja","240",,,,,,"0","2","0","0",,"232","100","L3","e","e",,"540","ST16",,"e1*168/2013*00281*00","0F21","A","0","0.34","162","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
